# file name; noise; peak f.; mag.; duration
20240421040034310_FLZ-R0_snap.fits;0.973293;26449.2;0.658663;0
20240421040134384_FLZ-R0_snap.fits;1.10158;26499;0.772785;0
20240421040234459_FLZ-R0_snap.fits;1.0273;26522.5;0.929577;0
20240421040334534_FLZ-R0_snap.fits;0.931626;26499;0.747143;0
20240421040434608_FLZ-R0_snap.fits;0.823898;26523.9;0.925682;0
20240421040534683_FLZ-R0_snap.fits;0.918742;26463.9;0.7434;0
20240421040634758_FLZ-R0_snap.fits;0.870188;26523.9;0.813342;0
20240421040734832_FLZ-R0_snap.fits;1.16151;26466.8;0.756678;0
20240421040834907_FLZ-R0_snap.fits;0.792159;26516.6;0.895567;0
20240421040934982_FLZ-R0_snap.fits;0.903221;26522.5;0.899951;0
20240421041035056_FLZ-R0_snap.fits;0.896733;26541.5;0.779685;0
20240421041135131_FLZ-R0_snap.fits;0.863671;26522.5;0.922814;0
20240421041235206_FLZ-R0_snap.fits;0.927502;26523.9;0.805325;0
20240421041335280_FLZ-R0_snap.fits;0.843117;26541.5;1.00996;0
20240421041435355_FLZ-R0_snap.fits;0.979977;26458;0.860737;0
20240421041535430_FLZ-R0_snap.fits;0.853315;26523.9;1.171;0
20240421041635504_FLZ-R0_snap.fits;0.891171;26531.2;1.04589;0
20240421041735579_FLZ-R0_snap.fits;0.941966;26522.5;0.844328;0
20240421041835654_FLZ-R0_snap.fits;1.05622;26468.3;0.928544;0
20240421041935728_FLZ-R0_snap.fits;0.940123;26450.7;0.676653;0
20240421042035803_FLZ-R0_snap.fits;0.878356;26485.8;1.03856;0
20240421042135878_FLZ-R0_snap.fits;0.944135;26466.8;0.958765;0
20240421042235952_FLZ-R0_snap.fits;0.905872;26475.6;0.621522;0
20240421042336027_FLZ-R0_snap.fits;0.903597;26503.4;1.00447;0
20240421042436102_FLZ-R0_snap.fits;0.778255;26504.9;0.84981;0
20240421042536176_FLZ-R0_snap.fits;0.98535;26523.9;0.709048;0
20240421042636251_FLZ-R0_snap.fits;0.906281;26458;0.758597;0
20240421042736326_FLZ-R0_snap.fits;0.858896;26523.9;0.665226;0
20240421042836400_FLZ-R0_snap.fits;0.955328;26537.1;0.876434;0
20240421042936475_FLZ-R0_snap.fits;0.899958;26502;0.708693;0
20240421043036550_FLZ-R0_snap.fits;0.799505;26513.7;0.846527;0
20240421043136624_FLZ-R0_snap.fits;1.12578;26523.9;0.731131;0
20240421043236699_FLZ-R0_snap.fits;0.810321;26522.5;1.11186;0
20240421043336774_FLZ-R0_snap.fits;0.962672;26523.9;0.936266;0
20240421043436848_FLZ-R0_snap.fits;0.786915;26515.1;0.989831;0
20240421043536923_FLZ-R0_snap.fits;0.939144;26523.9;0.750709;0
20240421043636998_FLZ-R0_snap.fits;0.80977;26525.4;0.833791;0
20240421043737072_FLZ-R0_snap.fits;0.775636;26466.8;0.782087;0
20240421043837147_FLZ-R0_snap.fits;0.776084;26465.3;0.760232;0
20240421043937222_FLZ-R0_snap.fits;0.862845;26547.4;0.952567;0
20240421044037296_FLZ-R0_snap.fits;0.854956;26523.9;0.758964;0
20240421044137371_FLZ-R0_snap.fits;0.8231;26522.5;0.857879;0
20240421044237446_FLZ-R0_snap.fits;0.863561;26507.8;0.76131;0
20240421044337520_FLZ-R0_snap.fits;0.876715;26449.2;0.845578;0
20240421044437595_FLZ-R0_snap.fits;0.801899;26474.1;0.87969;0
20240421044537670_FLZ-R0_snap.fits;0.944713;26523.9;1.06599;0
20240421044637744_FLZ-R0_snap.fits;0.897359;26523.9;0.804905;0
20240421044737819_FLZ-R0_snap.fits;0.899256;26534.2;0.804081;0
20240421044837894_FLZ-R0_snap.fits;0.669185;26523.9;0.813077;0
20240421044937968_FLZ-R0_snap.fits;0.871681;26532.7;0.87528;0
20240421045038043_FLZ-R0_snap.fits;0.851087;26523.9;0.718531;0
20240421045138118_FLZ-R0_snap.fits;0.906997;26544.4;0.919172;0
20240421045238192_FLZ-R0_snap.fits;0.897213;26459.5;0.747668;0
20240421045338267_FLZ-R0_snap.fits;0.943586;26523.9;0.816158;0
20240421045438342_FLZ-R0_snap.fits;0.940529;26499;0.719989;0
20240421045538416_FLZ-R0_snap.fits;0.954365;26523.9;0.755822;0
20240421045638491_FLZ-R0_snap.fits;0.955842;26488.8;0.737349;0
20240421045738566_FLZ-R0_snap.fits;1.01562;26468.3;0.776137;0
20240421045838640_FLZ-R0_snap.fits;0.965913;26522.5;0.889089;0
20240421045938715_FLZ-R0_snap.fits;0.878424;26522.5;0.787772;0
