# file name; noise; peak f.; mag.; duration
20240421170032475_FLZ-R0_snap.fits;1.05717;26531.2;0.7351;0
20240421170132550_FLZ-R0_snap.fits;0.983642;26474.1;0.898849;0
20240421170232624_FLZ-R0_snap.fits;1.07161;26522.5;0.901181;0
20240421170332699_FLZ-R0_snap.fits;0.850716;26518.1;0.826486;0
20240421170432774_FLZ-R0_snap.fits;0.974464;26529.8;0.656638;0
20240421170532848_FLZ-R0_snap.fits;0.912516;26534.2;0.852107;0
20240421170632923_FLZ-R0_snap.fits;0.930533;26531.2;0.888028;0
20240421170732998_FLZ-R0_snap.fits;0.899189;26500.5;0.913696;0
20240421170833072_FLZ-R0_snap.fits;0.795913;26523.9;0.737724;0
20240421170933147_FLZ-R0_snap.fits;0.856208;26503.4;0.915274;0
20240421171033222_FLZ-R0_snap.fits;0.819622;26471.2;0.683245;0
20240421171133296_FLZ-R0_snap.fits;1.019;26462.4;1.04571;0
20240421171233371_FLZ-R0_snap.fits;0.84296;26522.5;1.03992;0
20240421171333446_FLZ-R0_snap.fits;0.851337;26522.5;0.862911;0
20240421171433520_FLZ-R0_snap.fits;0.930587;26529.8;0.907855;0
20240421171533595_FLZ-R0_snap.fits;0.92497;26522.5;0.872026;0
20240421171633670_FLZ-R0_snap.fits;0.888174;26481.4;0.9351;0
20240421171733744_FLZ-R0_snap.fits;0.951646;26523.9;0.803509;0
20240421171833819_FLZ-R0_snap.fits;0.965407;26522.5;0.837167;0
20240421171933894_FLZ-R0_snap.fits;0.932925;26475.6;1.05526;0
20240421172033968_FLZ-R0_snap.fits;1.08468;26453.6;0.814314;0
20240421172134043_FLZ-R0_snap.fits;1.01554;26487.3;1.04077;0
20240421172234118_FLZ-R0_snap.fits;0.964305;26509.3;0.802057;0
20240421172334192_FLZ-R0_snap.fits;1.16671;26525.4;1.02434;0
20240421172434267_FLZ-R0_snap.fits;0.980432;26523.9;0.915554;0
20240421172534342_FLZ-R0_snap.fits;0.939007;26532.7;0.853088;0
20240421172634416_FLZ-R0_snap.fits;1.05487;26523.9;0.831179;0
20240421172734491_FLZ-R0_snap.fits;0.795001;26534.2;0.957597;0
20240421172834566_FLZ-R0_snap.fits;0.801481;26459.5;1.02222;0
20240421172934640_FLZ-R0_snap.fits;1.04707;26468.3;0.887031;0
20240421173034715_FLZ-R0_snap.fits;0.943648;26455.1;0.820545;0
20240421173134790_FLZ-R0_snap.fits;0.902181;26518.1;0.802781;0
20240421173234864_FLZ-R0_snap.fits;0.961601;26475.6;0.780139;0
20240421173334939_FLZ-R0_snap.fits;1.10597;26545.9;0.87403;0
20240421173435014_FLZ-R0_snap.fits;1.02987;26493.2;0.828041;0
20240421173535088_FLZ-R0_snap.fits;0.936584;26523.9;0.656489;0
20240421173635163_FLZ-R0_snap.fits;0.796472;26523.9;0.940805;0
20240421173735238_FLZ-R0_snap.fits;0.888805;26499;0.870737;0
20240421173835312_FLZ-R0_snap.fits;1.15463;26523.9;1.10346;0
20240421173935387_FLZ-R0_snap.fits;0.93441;26523.9;1.00057;0
20240421174035462_FLZ-R0_snap.fits;1.05184;26455.1;0.891437;0
20240421174135536_FLZ-R0_snap.fits;0.961594;26522.5;1.09581;0
20240421174235611_FLZ-R0_snap.fits;1.10804;26522.5;0.961006;0
20240421174335686_FLZ-R0_snap.fits;0.959265;26465.3;0.780316;0
20240421174435760_FLZ-R0_snap.fits;0.852641;26534.2;0.907998;0
20240421174535835_FLZ-R0_snap.fits;0.96809;26499;0.769141;0
20240421174635910_FLZ-R0_snap.fits;0.804219;26469.7;0.874819;0
20240421174735984_FLZ-R0_snap.fits;0.899972;26540;1.27447;0
20240421174836059_FLZ-R0_snap.fits;0.989447;26460.9;0.765312;0
20240421174936134_FLZ-R0_snap.fits;0.996823;26469.7;0.745875;0
20240421175036208_FLZ-R0_snap.fits;1.07934;26523.9;0.857058;0
20240421175136283_FLZ-R0_snap.fits;1.09719;26523.9;0.688649;0
20240421175236358_FLZ-R0_snap.fits;0.947349;26475.6;0.981388;0
20240421175336432_FLZ-R0_snap.fits;0.93121;26459.5;0.814889;0
20240421175436507_FLZ-R0_snap.fits;0.940121;26522.5;0.843178;0
20240421175536582_FLZ-R0_snap.fits;0.937667;26522.5;1.05121;0
20240421175636656_FLZ-R0_snap.fits;0.902521;26531.2;1.02788;0
20240421175736731_FLZ-R0_snap.fits;1.08261;26487.3;0.839661;0
20240421175836806_FLZ-R0_snap.fits;0.932168;26471.2;0.72325;0
20240421175936880_FLZ-R0_snap.fits;0.956159;26523.9;0.928254;0
