#timestamp,LO_Frequency,Hit,StdDev 
1713740415.5,286046993.2,P
1713740435.3,286046987.1,P
1713740455.1,286046986.6,P
1713740475.9,286046984.5,Y
1713740495.7,286046992.6,P
1713740515.5,286046993.1,P
1713740535.4,286046990.2,P
1713740555.2,286046990.9,Y
1713740575.1,286046998.9,P
1713740576.0,286046998.9,N
1713740595.8,286046995.9,N
1713740615.6,286046992.0,N
1713740635.5,286046996.2,N
1713740655.3,286046994.0,N
1713740675.1,286046989.9,Y
1713740695.9,286046999.6,P
1713740715.7,286046995.8,N
1713740735.6,286046993.6,P
1713740755.4,286046994.8,N
1713740775.2,286046991.9,Y
1713740795.1,286046990.8,P
1713740796.0,286046990.8,P
1713740815.8,286046996.1,N
1713740835.7,286046993.8,N
1713740855.5,286046989.8,Y
1713740875.3,286046996.7,P
1713740895.2,286046999.1,N
1713740915.0,286047001.4,N
1713740915.9,286047001.4,N
1713740935.7,286047002.2,N
1713740955.6,286047006.0,N
1713740975.4,286047007.1,N
1713740995.3,286047007.9,N
1713741015.1,286047015.2,Y
1713741016.0,286047015.2,P
1713741035.8,286047016.6,N
1713741055.7,286047008.2,N
1713741075.5,286047006.1,N
1713741095.3,286047007.5,N
1713741115.2,286047007.2,N
1713741135.0,286047007.7,N
1713741135.9,286047007.7,N
1713741155.8,286047005.2,N
1713741175.6,286047008.0,N
1713741195.4,286047010.4,N
1713741215.3,286044909.7,Y
1713741235.1,286047001.0,P
1713741255.8,286046998.6,N
1713741275.7,286047001.0,N
1713741295.5,286046998.5,N
1713741315.4,286046994.5,N
1713741335.2,286046995.0,N
1713741355.0,286046993.1,N
1713741355.9,286046993.1,N
1713741375.8,286046987.7,N
1713741395.6,286046986.1,N
1713741415.4,286046983.5,N
1713741435.3,286046983.6,N
1713741455.1,286046981.1,N
1713741475.9,286046980.5,N
1713741495.7,286046979.6,N
1713741515.5,286046986.2,N
1713741535.4,286046984.3,N
1713741555.2,286046982.5,N
1713741575.0,286046982.8,N
1713741575.9,286046982.8,N
1713741595.8,286046980.5,N
1713741615.6,286046981.9,N
1713741635.5,286046983.1,N
1713741655.3,286046981.8,N
1713741675.1,286046979.4,N
1713741695.9,286046988.0,N
1713741715.7,286046985.7,N
1713741735.6,286046988.2,N
1713741755.4,286046988.9,N
1713741775.2,286046992.9,N
1713741795.1,286046994.7,N
1713741796.0,286046994.7,N
1713741815.8,286046996.1,N
1713741835.7,286046996.5,N
1713741855.5,286046998.4,N
1713741875.3,286047001.7,N
1713741895.2,286047002.1,N
1713741915.0,286046994.1,N
1713741915.9,286046994.1,N
1713741935.7,286046995.6,N
1713741955.6,286046990.3,N
1713741975.4,286046993.1,N
1713741995.3,286046990.5,N
1713742015.1,286046985.9,N
1713742016.0,286046985.9,N
1713742035.8,286046993.0,N
1713742055.7,286046989.7,N
1713742075.5,286046992.0,N
1713742095.4,286046990.1,N
1713742115.2,286046990.2,N
1713742135.0,286046986.3,N
1713742135.9,286047000.9,N
1713742155.8,286047003.3,N
1713742175.6,286047006.3,N
1713742195.4,286047013.5,N
1713742215.3,286047008.9,N
1713742235.1,286047006.0,N
1713742255.9,286046998.7,N
1713742275.7,286047000.7,N
1713742295.5,286047003.3,N
1713742315.4,286047007.8,N
1713742335.2,286047012.6,N
1713742355.1,286047009.8,N
1713742356.0,286047009.8,N
1713742375.8,286047003.0,N
1713742395.6,286046999.7,N
1713742415.5,286047001.3,N
1713742435.3,286047001.8,N
1713742455.1,286047002.4,N
1713742475.9,286046999.5,N
1713742495.7,286046994.0,N
1713742515.6,286046998.0,N
1713742535.4,286047000.2,N
1713742555.2,286047004.5,N
1713742575.1,286047007.6,N
1713742576.0,286047007.6,N
1713742595.8,286047007.2,N
1713742615.6,286047010.3,N
1713742635.5,286047008.2,N
1713742655.3,286047006.1,N
1713742675.1,286047009.1,N
1713742695.9,286047012.4,N
1713742715.7,286047011.0,N
1713742735.6,286047012.3,N
1713742755.4,286047010.8,N
1713742775.2,286047010.2,N
1713742795.1,286047006.1,N
1713742796.0,286047006.1,N
1713742815.8,286047010.6,N
1713742835.6,286047011.9,N
1713742855.5,286047010.9,N
1713742905.3,286047015.6,E
1713742915.3,286047008.7,N
1713742935.1,286046999.5,P
1713742936.0,286046999.5,N
1713742955.8,286046998.9,N
1713742975.7,286046998.8,N
1713742995.5,286046997.2,N
1713743015.3,286046990.5,N
1713743035.2,286046992.7,N
1713743055.0,286046996.6,N
1713743055.9,286046996.6,N
1713743075.8,286046995.8,N
1713743095.6,286046995.0,N
1713743115.4,286046990.7,N
1713743135.3,286046991.1,N
1713743155.1,286046992.6,N
1713743175.8,286046991.4,N
1713743195.7,286046989.1,N
1713743215.5,286046993.4,N
1713743235.4,286046994.9,N
1713743255.2,286046998.6,N
1713743275.0,286046998.3,N
1713743275.9,286046998.3,N
1713743295.8,286046997.5,N
1713743315.6,286046996.4,N
1713743335.4,286046993.9,N
1713743355.3,286046992.4,N
1713743375.1,286046992.1,N
1713743395.9,286046991.7,N
1713743415.7,286046987.8,Y
1713743435.5,286046994.5,P
1713743455.4,286046992.2,P
1713743475.2,286046991.1,P
1713743495.0,286046989.5,Y
1713743495.9,286046989.5,P
1713743515.8,286046992.4,P
1713743535.6,286046992.7,P
1713743555.5,286046988.6,Y
1713743575.3,286046999.9,P
1713743595.1,286047002.8,N
1713743615.9,286046999.6,N
1713743635.7,286047000.9,N
1713743655.5,286047001.3,N
1713743675.4,286047000.0,N
1713743695.2,286046999.6,N
1713743715.1,286046994.0,N
1713743716.0,286046994.0,N
1713743735.8,286046997.8,N
1713743755.6,286046996.2,N
1713743775.5,286046995.8,N
1713743795.3,286046991.3,N
1713743815.2,286046987.8,Y
1713743835.0,286046994.1,P
1713743835.9,286046994.1,P
1713743855.7,286047582.6,P
1713743875.6,286047000.7,N
1713743895.4,286047000.4,N
1713743915.3,286047005.2,N
1713743935.1,286047007.8,N
1713743936.0,286047007.8,N
1713743955.8,286047011.2,N
1713743975.7,286047010.0,N
1713743995.5,286047003.2,N
