#timestamp,LO_Frequency,Hit,StdDev 
1713736815.6,286047021.6,N
1713736835.4,286047025.3,N
1713736855.2,286047029.6,Y
1713736875.1,286047020.7,P
1713736876.0,286047020.7,P
1713736895.8,286047020.6,P
1713736915.7,286047022.8,Y
1713736935.5,286047007.2,P
1713736955.3,286047006.8,N
1713736975.2,286047003.7,N
1713736995.0,286046997.5,N
1713736995.9,286046997.5,N
1713737015.7,286046995.8,N
1713737035.6,286046991.9,N
1713737055.4,286046989.9,N
1713737075.3,286046983.8,N
1713737095.1,286046987.6,N
1713737096.0,286046987.6,N
1713737115.8,286046987.9,N
1713737135.7,286046991.5,N
1713737155.5,286046989.2,N
1713737175.3,286046991.3,N
1713737195.2,286046987.9,N
1713737215.0,286046986.8,N
1713737215.9,286046986.8,N
1713737235.8,286046985.1,N
1713737255.6,286046986.7,N
1713737275.4,286046984.5,N
1713737295.3,286046980.7,N
1713737315.1,286046987.0,N
1713737335.8,286046986.4,N
1713737355.7,286046987.4,N
1713737375.5,286046983.7,N
1713737395.4,286046983.8,N
1713737415.2,286046983.3,N
1713737435.0,286046983.2,N
1713737435.9,286046983.2,N
1713737455.8,286046979.2,Y
1713737475.6,286046988.7,P
1713737495.4,286046992.9,P
1713737515.3,286046989.3,P
1713737535.1,286046988.1,Y
1713737555.9,286046997.0,P
1713737575.7,286046994.7,N
1713737595.5,286046992.1,N
1713737615.4,286046993.8,N
1713737635.2,286047001.1,N
1713737655.0,286047002.0,N
1713737655.9,286047002.0,N
1713737675.8,286047001.3,N
1713737695.6,286047005.8,N
1713737715.5,286047002.2,N
1713737735.3,286047004.3,N
1713737755.1,286047005.1,N
1713737775.9,286047002.5,N
1713737795.7,286047001.4,N
1713737815.6,286046998.7,N
1713737835.4,286047002.7,N
1713737855.2,286047001.3,N
1713737875.1,286047001.3,N
1713737876.0,286047001.3,N
1713737895.8,286047005.5,N
1713737915.6,286047006.2,N
1713737935.5,286047009.2,N
1713737955.3,286047004.1,N
1713737975.2,286047000.3,N
1713737995.9,286046995.1,N
1713738015.7,286046993.0,N
1713738035.6,286046994.0,N
1713738055.4,286046995.3,N
1713738075.2,286046994.0,N
1713738095.1,286046996.1,N
1713738096.0,286046996.1,N
1713738115.8,286046993.2,N
1713738135.7,286046989.7,N
1713738155.5,286046989.1,N
1713738175.3,286046992.6,N
1713738195.2,286046997.5,N
1713738215.0,286046994.5,N
1713738215.9,286046994.5,N
1713738235.7,286046997.5,N
1713738255.6,286046997.2,N
1713738275.4,286046996.8,N
1713738295.3,286046991.9,N
1713738315.1,286046990.2,N
1713738316.0,286046990.2,N
1713738335.8,286046999.5,N
1713738355.7,286046998.7,N
1713738375.5,286047000.8,N
1713738395.3,286046999.5,N
1713738415.2,286047000.6,N
1713738435.0,286047002.9,N
1713738435.9,286047002.9,N
1713738455.8,286047006.4,N
1713738475.6,286047015.1,Y
1713738495.4,286047025.1,P
1713738515.3,286047023.3,N
1713738535.1,286047029.7,N
1713738555.8,286047028.5,N
1713738575.7,286047030.8,N
1713738595.5,286047035.8,Y
1713738615.4,286047019.9,P
1713738635.2,286047019.4,P
1713738655.0,286047021.3,P
1713738655.9,286047021.3,Y
1713738675.8,286047003.4,P
1713738695.6,286047005.1,N
1713738715.5,286047005.3,N
1713738735.3,286047003.2,N
1713738755.1,286047010.0,N
1713738775.9,286045295.3,Y
1713738795.7,286047000.0,P
1713738815.5,286043599.0,P
1713738835.4,286047004.2,N
1713738855.2,286047005.4,N
1713738875.1,286047006.1,N
1713738876.0,286047006.1,N
1713738895.8,286047010.8,N
1713738915.6,286047006.1,N
1713738935.5,286047008.8,N
1713738955.3,286047006.6,N
1713738975.1,286047006.5,N
1713738995.9,286047010.7,N
1713739015.7,286047012.0,N
1713739035.6,286047009.5,N
1713739055.4,286047010.8,N
1713739075.2,286047007.9,N
1713739095.1,286047011.6,N
1713739096.0,286047011.6,N
1713739115.8,286047011.2,N
1713739135.6,286047013.1,N
1713739155.5,286047014.7,N
1713739175.3,286047017.6,N
1713739195.1,286047017.3,N
1713739215.9,286047015.8,N
1713739235.7,286047018.6,N
1713739255.6,286047016.9,N
1713739275.4,286047018.3,N
1713739295.2,286047016.1,N
1713739315.1,286047014.1,N
1713739316.0,286047014.1,N
1713739335.8,286047016.9,N
1713739355.7,286047015.8,N
1713739375.5,286047017.6,Y
1713739395.3,286047009.5,P
1713739415.2,286047017.0,P
1713739435.0,286047016.4,P
1713739435.9,286047016.4,Y
1713739455.7,286047003.2,P
1713739475.6,286047007.3,N
1713739495.4,286047006.6,N
1713739515.3,286047008.9,N
1713739535.1,286047004.9,N
1713739536.0,286047004.9,N
1713739555.8,286047005.8,N
1713739575.7,286047001.7,N
1713739595.5,286047000.2,N
1713739615.3,286046995.1,N
1713739635.2,286046992.0,N
1713739655.0,286046994.7,N
1713739655.9,286046994.7,N
1713739675.8,286046992.6,N
1713739695.6,286046992.8,N
1713739715.4,286046991.3,N
1713739735.3,286046999.3,N
1713739755.1,286047000.1,N
1713739775.8,286047000.4,N
1713739795.7,286047001.2,N
1713739815.5,286046991.7,N
1713739835.4,286046990.9,N
1713739855.2,286046993.7,N
1713739875.0,286046999.6,N
1713739875.9,286046999.6,N
1713739895.8,286046994.9,N
1713739915.6,286046995.1,N
1713739935.4,286046996.9,N
1713739955.3,286047001.2,N
1713739975.1,286047001.1,N
1713739995.9,286047001.7,N
1713740015.7,286047001.3,N
1713740035.5,286047002.6,N
1713740055.4,286047003.5,N
1713740075.2,286047002.9,N
1713740095.1,286047006.9,N
1713740096.0,286047006.9,N
1713740115.8,286047003.3,N
1713740135.6,286047000.1,N
1713740155.5,286046999.0,N
1713740175.3,286047001.4,N
1713740225.2,286047004.4,E
1713740235.1,286047001.0,N
1713740255.8,286046998.6,P
1713740275.7,286046998.5,N
1713740295.5,286046998.9,N
1713740315.4,286046999.4,N
1713740335.2,286046995.7,Y
1713740355.0,286046996.7,P
1713740355.9,286046996.7,N
1713740375.8,286046994.9,P
1713740395.6,286046994.0,Y
