# file name; noise; peak f.; mag.; duration
20240421120010075_FLZ-R0_snap.fits;0.971857;26526.9;0.790103;0
20240421120110150_FLZ-R0_snap.fits;0.855003;26466.8;0.817028;0
20240421120210224_FLZ-R0_snap.fits;0.808252;26507.8;0.988764;0
20240421120310299_FLZ-R0_snap.fits;0.850064;26487.3;0.741787;0
20240421120410374_FLZ-R0_snap.fits;0.896995;26503.4;0.721581;0
20240421120510448_FLZ-R0_snap.fits;0.864991;26522.5;0.708395;0
20240421120610523_FLZ-R0_snap.fits;0.983855;26525.4;0.919844;0
20240421120710598_FLZ-R0_snap.fits;0.827796;26523.9;0.799624;0
20240421120810672_FLZ-R0_snap.fits;0.928592;26523.9;0.650767;0
20240421120910747_FLZ-R0_snap.fits;0.832516;26523.9;0.932699;0
20240421121010822_FLZ-R0_snap.fits;0.804289;26529.8;0.858468;0
20240421121110896_FLZ-R0_snap.fits;0.884917;26523.9;0.672522;0
20240421121210971_FLZ-R0_snap.fits;1.05906;26523.9;1.1109;0
20240421121311046_FLZ-R0_snap.fits;0.913059;26523.9;0.761383;0
20240421121411120_FLZ-R0_snap.fits;0.871291;26522.5;0.787156;0
20240421121511195_FLZ-R0_snap.fits;0.937807;26509.3;0.799873;0
20240421121611270_FLZ-R0_snap.fits;1.00281;26522.5;0.847962;0
20240421121711344_FLZ-R0_snap.fits;0.913399;26469.7;0.853773;0
20240421121811419_FLZ-R0_snap.fits;0.820241;26465.3;0.819023;0
20240421121911494_FLZ-R0_snap.fits;0.854162;26491.7;0.883001;0
20240421122011568_FLZ-R0_snap.fits;0.908077;26522.5;0.725744;0
20240421122111643_FLZ-R0_snap.fits;0.793838;26459.5;1.01515;0
20240421122211718_FLZ-R0_snap.fits;0.877909;26496.1;0.857416;0
20240421122311792_FLZ-R0_snap.fits;0.891286;26534.2;1.01214;0
20240421122411867_FLZ-R0_snap.fits;0.809134;26522.5;1.07084;0
20240421122511942_FLZ-R0_snap.fits;0.97326;26537.1;0.727498;0
20240421122612016_FLZ-R0_snap.fits;0.994817;26477.1;0.888869;0
20240421122712091_FLZ-R0_snap.fits;0.96624;26522.5;1.10164;0
20240421122812166_FLZ-R0_snap.fits;1.10811;26475.6;0.763043;0
20240421122912240_FLZ-R0_snap.fits;0.931947;26531.2;0.900501;0
20240421123012315_FLZ-R0_snap.fits;0.942718;26523.9;0.913255;0
20240421123112390_FLZ-R0_snap.fits;0.945862;26449.2;0.773132;0
20240421123212464_FLZ-R0_snap.fits;0.655768;26452.1;0.9569;0
20240421123312539_FLZ-R0_snap.fits;0.920156;26502;1.12202;0
20240421123412614_FLZ-R0_snap.fits;0.749531;26522.5;0.734633;0
20240421123512688_FLZ-R0_snap.fits;0.84558;26519.5;0.759393;0
20240421123612763_FLZ-R0_snap.fits;0.990584;26500.5;0.773712;0
20240421123712838_FLZ-R0_snap.fits;0.939491;26522.5;0.861168;0
20240421123812912_FLZ-R0_snap.fits;1.10671;26452.1;0.663607;0
20240421123912987_FLZ-R0_snap.fits;0.887701;26523.9;0.987965;0
20240421124013062_FLZ-R0_snap.fits;0.923769;26455.1;0.741957;0
20240421124113136_FLZ-R0_snap.fits;0.984635;26507.8;0.888746;0
20240421124213211_FLZ-R0_snap.fits;0.896706;26526.9;0.752201;0
20240421124313286_FLZ-R0_snap.fits;0.93308;26523.9;0.962068;0
20240421124413360_FLZ-R0_snap.fits;0.758823;26516.6;0.838021;0
20240421124513435_FLZ-R0_snap.fits;0.950091;26519.5;0.87807;0
20240421124613510_FLZ-R0_snap.fits;1.01898;26523.9;0.85125;0
20240421124713584_FLZ-R0_snap.fits;0.856841;26502;0.855839;0
20240421124813659_FLZ-R0_snap.fits;0.919753;26528.3;0.836783;0
20240421124913734_FLZ-R0_snap.fits;0.979845;26497.6;0.969689;0
20240421125013808_FLZ-R0_snap.fits;0.97179;26523.9;0.965895;0
20240421125113883_FLZ-R0_snap.fits;0.852979;26522.5;0.792924;0
20240421125213958_FLZ-R0_snap.fits;1.00961;26522.5;0.819783;0
20240421125314032_FLZ-R0_snap.fits;0.741493;26459.5;0.815959;0
20240421125414107_FLZ-R0_snap.fits;1.02592;26523.9;0.788481;0
20240421125514182_FLZ-R0_snap.fits;1.005;26523.9;0.696705;0
20240421125614256_FLZ-R0_snap.fits;0.882824;26459.5;1.02901;0
20240421125714331_FLZ-R0_snap.fits;0.844762;26523.9;0.853216;0
20240421125814406_FLZ-R0_snap.fits;0.979123;26458;0.906839;0
20240421125914480_FLZ-R0_snap.fits;0.927575;26523.9;0.933359;0
