# file name; noise; peak f.; mag.; duration
20240421090056710_FLZ-R0_snap.fits;1.01995;26547.4;0.853797;0
20240421090156784_FLZ-R0_snap.fits;0.928892;26525.4;0.816402;0
20240421090256859_FLZ-R0_snap.fits;0.830143;26455.1;0.844082;0
20240421090356934_FLZ-R0_snap.fits;1.01005;26523.9;0.838156;0
20240421090457008_FLZ-R0_snap.fits;0.86316;26504.9;0.732297;0
20240421090557083_FLZ-R0_snap.fits;0.926736;26507.8;0.729795;0
20240421090657158_FLZ-R0_snap.fits;0.823416;26521;0.951192;0
20240421090757232_FLZ-R0_snap.fits;0.910342;26523.9;0.882507;0
20240421090857307_FLZ-R0_snap.fits;0.92611;26523.9;0.853872;0
20240421090957382_FLZ-R0_snap.fits;0.967752;26522.5;0.837821;0
20240421091057456_FLZ-R0_snap.fits;1.09295;26522.5;0.897652;0
20240421091157531_FLZ-R0_snap.fits;0.938478;26488.8;0.957379;0
20240421091257606_FLZ-R0_snap.fits;0.952722;26540;0.833758;0
20240421091357680_FLZ-R0_snap.fits;0.96623;26523.9;0.758778;0
20240421091457755_FLZ-R0_snap.fits;0.963198;26526.9;0.829632;0
20240421091557830_FLZ-R0_snap.fits;1.05603;26475.6;1.00847;0
20240421091657904_FLZ-R0_snap.fits;1.08746;26523.9;0.949781;0
20240421091757979_FLZ-R0_snap.fits;0.83983;26523.9;0.986104;0
20240421091858054_FLZ-R0_snap.fits;0.986781;26523.9;0.661963;0
20240421091958128_FLZ-R0_snap.fits;0.957699;26523.9;0.837071;0
20240421092058203_FLZ-R0_snap.fits;1.01026;26500.5;0.886356;0
20240421092158278_FLZ-R0_snap.fits;0.904005;26522.5;0.664177;0
20240421092258352_FLZ-R0_snap.fits;1.0347;26531.2;0.724317;0
20240421092358427_FLZ-R0_snap.fits;0.993055;26493.2;1.03743;0
20240421092458502_FLZ-R0_snap.fits;0.991119;26468.3;0.991689;0
20240421092558576_FLZ-R0_snap.fits;0.956287;26518.1;1.03821;0
20240421092658651_FLZ-R0_snap.fits;0.913361;26504.9;0.773464;0
20240421092758726_FLZ-R0_snap.fits;0.918454;26449.2;0.650339;0
20240421092858800_FLZ-R0_snap.fits;0.959464;26512.2;0.996212;0
20240421092958875_FLZ-R0_snap.fits;0.85728;26472.7;0.812175;0
20240421093058950_FLZ-R0_snap.fits;0.910349;26477.1;0.61499;0
20240421093159024_FLZ-R0_snap.fits;0.901849;26491.7;0.849539;0
20240421093259099_FLZ-R0_snap.fits;0.886059;26522.5;0.974849;0
20240421093359174_FLZ-R0_snap.fits;1.00053;26468.3;0.914251;0
20240421093459248_FLZ-R0_snap.fits;0.836994;26535.6;0.725216;0
20240421093559323_FLZ-R0_snap.fits;0.99334;26452.1;0.856574;0
20240421093659398_FLZ-R0_snap.fits;1.02741;26475.6;0.94615;0
20240421093759472_FLZ-R0_snap.fits;0.861231;26474.1;0.897647;0
20240421093859547_FLZ-R0_snap.fits;0.992345;26545.9;0.991849;0
20240421093959622_FLZ-R0_snap.fits;0.997376;26521;0.898149;0
20240421094059696_FLZ-R0_snap.fits;0.934715;26518.1;0.740376;0
20240421094159771_FLZ-R0_snap.fits;0.914374;26522.5;0.68244;0
20240421094259846_FLZ-R0_snap.fits;1.00056;26523.9;0.64098;0
20240421094359920_FLZ-R0_snap.fits;0.969945;26523.9;0.981339;0
20240421094459995_FLZ-R0_snap.fits;1.07893;26525.4;0.962556;0
20240421094600070_FLZ-R0_snap.fits;0.902911;26523.9;1.08272;0
20240421094700144_FLZ-R0_snap.fits;0.964661;26523.9;0.855817;0
20240421094800219_FLZ-R0_snap.fits;0.960113;26543;0.836073;0
20240421094900294_FLZ-R0_snap.fits;0.962624;26523.9;0.765876;0
20240421095000368_FLZ-R0_snap.fits;0.884031;26518.1;0.771485;0
20240421095100443_FLZ-R0_snap.fits;0.901948;26469.7;0.829583;0
20240421095200518_FLZ-R0_snap.fits;1.00905;26523.9;0.804264;0
20240421095300592_FLZ-R0_snap.fits;0.929289;26523.9;0.926972;0
20240421095400667_FLZ-R0_snap.fits;0.914291;26519.5;0.821523;0
20240421095500742_FLZ-R0_snap.fits;1.0033;26528.3;0.786897;0
20240421095600816_FLZ-R0_snap.fits;0.769179;26523.9;1.07432;0
20240421095700891_FLZ-R0_snap.fits;0.896471;26522.5;0.867578;0
20240421095800966_FLZ-R0_snap.fits;0.886151;26494.6;0.878769;0
20240421095901040_FLZ-R0_snap.fits;0.815123;26526.9;0.817775;0
