# file name; noise; peak f.; mag.; duration
20240421220054875_FLZ-R0_snap.fits;0.895162;26449.2;0.919398;0
20240421220154950_FLZ-R0_snap.fits;1.01772;26523.9;0.64425;0
20240421220255024_FLZ-R0_snap.fits;0.886277;26525.4;0.734441;0
20240421220355099_FLZ-R0_snap.fits;0.816156;26523.9;0.909474;0
20240421220455174_FLZ-R0_snap.fits;0.844385;26513.7;0.723615;0
20240421220555248_FLZ-R0_snap.fits;0.884639;26500.5;0.771627;0
20240421220655323_FLZ-R0_snap.fits;0.870275;26493.2;0.95707;0
20240421220755398_FLZ-R0_snap.fits;0.783806;26523.9;0.840122;0
20240421220855472_FLZ-R0_snap.fits;0.867524;26481.4;0.734879;0
20240421220955547_FLZ-R0_snap.fits;0.903456;26525.4;0.84192;0
20240421221055622_FLZ-R0_snap.fits;0.907108;26518.1;0.778952;0
20240421221155696_FLZ-R0_snap.fits;0.735276;26450.7;0.899684;0
20240421221255771_FLZ-R0_snap.fits;0.761644;26523.9;0.623598;0
20240421221355846_FLZ-R0_snap.fits;0.858941;26466.8;0.723138;0
20240421221455920_FLZ-R0_snap.fits;0.851889;26518.1;0.854911;0
20240421221555995_FLZ-R0_snap.fits;0.795485;26481.4;0.742378;0
20240421221656070_FLZ-R0_snap.fits;0.890228;26494.6;0.700519;0
20240421221756144_FLZ-R0_snap.fits;0.925652;26522.5;0.889499;0
20240421221856219_FLZ-R0_snap.fits;1.81023;26528.3;1.08962;0
20240421221956294_FLZ-R0_snap.fits;1.10496;26478.5;0.866422;0
20240421222056368_FLZ-R0_snap.fits;0.851343;26523.9;0.7375;0
20240421222156443_FLZ-R0_snap.fits;0.975653;26477.1;0.90824;0
20240421222256518_FLZ-R0_snap.fits;0.9039;26523.9;0.809098;0
20240421222356592_FLZ-R0_snap.fits;0.813835;26523.9;0.638186;0
20240421222456667_FLZ-R0_snap.fits;0.86597;26522.5;0.647269;0
20240421222556742_FLZ-R0_snap.fits;0.907771;26523.9;0.758033;0
20240421222656816_FLZ-R0_snap.fits;0.901807;26449.2;1.00922;0
20240421222756891_FLZ-R0_snap.fits;0.888746;26521;0.72181;0
20240421222856966_FLZ-R0_snap.fits;0.901235;26466.8;0.702218;0
20240421222957040_FLZ-R0_snap.fits;0.763068;26522.5;0.850975;0
20240421223057115_FLZ-R0_snap.fits;1.0054;26522.5;0.764224;0
20240421223157190_FLZ-R0_snap.fits;0.774123;26526.9;1.03875;0
20240421223257264_FLZ-R0_snap.fits;0.769008;26455.1;0.803084;0
20240421223357339_FLZ-R0_snap.fits;0.830811;26523.9;0.691483;0
20240421223457414_FLZ-R0_snap.fits;0.806389;26526.9;0.516163;0
20240421223557488_FLZ-R0_snap.fits;0.818631;26523.9;0.882264;0
20240421223657563_FLZ-R0_snap.fits;0.67395;26522.5;0.658104;0
20240421223757638_FLZ-R0_snap.fits;0.827858;26453.6;0.829965;0
20240421223857712_FLZ-R0_snap.fits;0.755732;26541.5;0.629998;0
20240421223957787_FLZ-R0_snap.fits;0.829832;26458;0.773481;0
20240421224057862_FLZ-R0_snap.fits;0.948747;26529.8;0.875959;0
20240421224157936_FLZ-R0_snap.fits;0.885205;26463.9;0.830931;0
20240421224258011_FLZ-R0_snap.fits;0.856679;26540;0.798521;0
20240421224358086_FLZ-R0_snap.fits;0.955712;26523.9;0.775797;0
20240421224458160_FLZ-R0_snap.fits;0.930426;26469.7;0.746467;0
20240421224558235_FLZ-R0_snap.fits;0.951233;26522.5;0.891646;0
20240421224658310_FLZ-R0_snap.fits;0.953901;26482.9;0.821927;0
20240421224758384_FLZ-R0_snap.fits;0.94911;26523.9;0.834779;0
20240421224858459_FLZ-R0_snap.fits;0.908233;26513.7;1.021;0
20240421224958534_FLZ-R0_snap.fits;0.959088;26522.5;0.79933;0
20240421225058608_FLZ-R0_snap.fits;1.07126;26485.8;0.733256;0
20240421225158683_FLZ-R0_snap.fits;0.74724;26523.9;0.718782;0
20240421225258758_FLZ-R0_snap.fits;3.60446;26525.4;1.61736;0
20240421225358832_FLZ-R0_snap.fits;0.954107;26523.9;0.833185;0
20240421225458907_FLZ-R0_snap.fits;0.88625;26460.9;0.659726;0
20240421225558982_FLZ-R0_snap.fits;0.947923;26538.6;0.855595;0
20240421225659056_FLZ-R0_snap.fits;0.987193;26475.6;0.698597;0
20240421225759131_FLZ-R0_snap.fits;1.00076;26544.4;0.745052;0
20240421225859206_FLZ-R0_snap.fits;0.940445;26538.6;0.798816;0
20240421225959280_FLZ-R0_snap.fits;0.988359;26523.9;0.892814;0
