# file name; noise; peak f.; mag.; duration
20240421070047750_FLZ-R0_snap.fits;0.851363;26543;0.842296;0
20240421070147824_FLZ-R0_snap.fits;0.844794;26491.7;0.830468;0
20240421070247899_FLZ-R0_snap.fits;0.928941;26522.5;0.827065;0
20240421070347974_FLZ-R0_snap.fits;0.870616;26458;0.73952;0
20240421070448048_FLZ-R0_snap.fits;0.950255;26523.9;0.863168;0
20240421070548123_FLZ-R0_snap.fits;0.879393;26523.9;0.897654;0
20240421070648198_FLZ-R0_snap.fits;0.827902;26519.5;1.10179;0
20240421070748272_FLZ-R0_snap.fits;0.991327;26523.9;0.851289;0
20240421070848347_FLZ-R0_snap.fits;0.949887;26544.4;0.784093;0
20240421070948422_FLZ-R0_snap.fits;0.912928;26528.3;0.996037;0
20240421071048496_FLZ-R0_snap.fits;0.80119;26521;0.787669;0
20240421071148571_FLZ-R0_snap.fits;0.855132;26522.5;0.788201;0
20240421071248646_FLZ-R0_snap.fits;0.919753;26521;0.99143;0
20240421071348720_FLZ-R0_snap.fits;1.00153;26523.9;0.815284;0
20240421071448795_FLZ-R0_snap.fits;1.13198;26518.1;0.851745;0
20240421071548870_FLZ-R0_snap.fits;1.0503;26516.6;0.900586;0
20240421071648944_FLZ-R0_snap.fits;0.971229;26462.4;1.07429;0
20240421071749019_FLZ-R0_snap.fits;0.853342;26490.2;0.951922;0
20240421071849094_FLZ-R0_snap.fits;0.945098;26449.2;0.85753;0
20240421071949168_FLZ-R0_snap.fits;0.927722;26544.4;0.737727;0
20240421072049243_FLZ-R0_snap.fits;0.943748;26522.5;0.80289;0
20240421072149318_FLZ-R0_snap.fits;0.901684;26458;0.874182;0
20240421072249392_FLZ-R0_snap.fits;1.16665;26475.6;0.931648;0
20240421072349467_FLZ-R0_snap.fits;0.815493;26522.5;0.773133;0
20240421072449542_FLZ-R0_snap.fits;0.914158;26509.3;0.728119;0
20240421072549616_FLZ-R0_snap.fits;0.946191;26535.6;1.10825;0
20240421072649691_FLZ-R0_snap.fits;0.973222;26523.9;0.983771;0
20240421072749766_FLZ-R0_snap.fits;0.987101;26523.9;0.855366;0
20240421072849840_FLZ-R0_snap.fits;1.0072;26449.2;0.810887;0
20240421072949915_FLZ-R0_snap.fits;0.92015;26488.8;1.02341;0
20240421073049990_FLZ-R0_snap.fits;0.828142;26523.9;0.673387;0
20240421073150064_FLZ-R0_snap.fits;1.01162;26523.9;0.895024;0
20240421073250139_FLZ-R0_snap.fits;0.989184;26523.9;1.10497;0
20240421073350214_FLZ-R0_snap.fits;0.842553;26523.9;0.640054;0
20240421073450288_FLZ-R0_snap.fits;0.855005;26491.7;0.819194;0
20240421073550363_FLZ-R0_snap.fits;0.862045;26522.5;0.755845;0
20240421073650438_FLZ-R0_snap.fits;0.938184;26522.5;0.9478;0
20240421073750512_FLZ-R0_snap.fits;0.854775;26494.6;0.750758;0
20240421073850587_FLZ-R0_snap.fits;1.05098;26477.1;0.750943;0
20240421073950662_FLZ-R0_snap.fits;0.840512;26471.2;0.706948;0
20240421074050736_FLZ-R0_snap.fits;0.870435;26523.9;0.832145;0
20240421074150811_FLZ-R0_snap.fits;0.940747;26488.8;0.826524;0
20240421074250886_FLZ-R0_snap.fits;0.935595;26537.1;0.857255;0
20240421074350960_FLZ-R0_snap.fits;0.93373;26494.6;0.638566;0
20240421074451035_FLZ-R0_snap.fits;1.00271;26512.2;0.801961;0
20240421074551110_FLZ-R0_snap.fits;1.04141;26490.2;1.0403;0
20240421074651184_FLZ-R0_snap.fits;0.938719;26468.3;0.770796;0
20240421074751259_FLZ-R0_snap.fits;0.845588;26547.4;0.655038;0
20240421074851334_FLZ-R0_snap.fits;0.994747;26481.4;1.22611;0
20240421074951408_FLZ-R0_snap.fits;0.938391;26529.8;0.724797;0
20240421075051483_FLZ-R0_snap.fits;0.971612;26544.4;0.811477;0
20240421075151558_FLZ-R0_snap.fits;0.915361;26499;0.693424;0
20240421075251632_FLZ-R0_snap.fits;0.890089;26452.1;0.694636;0
20240421075351707_FLZ-R0_snap.fits;0.815343;26480;0.530894;0
20240421075451782_FLZ-R0_snap.fits;0.877645;26523.9;0.879054;0
20240421075551856_FLZ-R0_snap.fits;0.769955;26499;0.903851;0
20240421075651931_FLZ-R0_snap.fits;0.900901;26523.9;0.893331;0
20240421075752006_FLZ-R0_snap.fits;0.980004;26522.5;0.788563;0
20240421075852080_FLZ-R0_snap.fits;0.825384;26545.9;0.936176;0
20240421075952155_FLZ-R0_snap.fits;0.923097;26523.9;0.71075;0
