# file name; noise; peak f.; mag.; duration
20240421100001115_FLZ-R0_snap.fits;1.08756;26496.1;0.82894;0
20240421100101190_FLZ-R0_snap.fits;0.955341;26469.7;0.837946;0
20240421100201264_FLZ-R0_snap.fits;0.859356;26515.1;0.988546;0
20240421100301339_FLZ-R0_snap.fits;0.817782;26523.9;0.971204;0
20240421100401414_FLZ-R0_snap.fits;0.96422;26522.5;0.726686;0
20240421100501488_FLZ-R0_snap.fits;0.86288;26523.9;0.846534;0
20240421100601563_FLZ-R0_snap.fits;0.880912;26460.9;0.918837;0
20240421100701638_FLZ-R0_snap.fits;0.866497;26523.9;0.903581;0
20240421100801712_FLZ-R0_snap.fits;0.977136;26541.5;0.811299;0
20240421100901787_FLZ-R0_snap.fits;0.935198;26497.6;0.825498;0
20240421101001862_FLZ-R0_snap.fits;0.946848;26523.9;0.754859;0
20240421101101936_FLZ-R0_snap.fits;1.02009;26459.5;0.75795;0
20240421101202011_FLZ-R0_snap.fits;1.0723;26512.2;0.824224;0
20240421101302086_FLZ-R0_snap.fits;0.897789;26525.4;0.825144;0
20240421101402160_FLZ-R0_snap.fits;0.907069;26528.3;0.716646;0
20240421101502235_FLZ-R0_snap.fits;0.883414;26523.9;0.749811;0
20240421101602310_FLZ-R0_snap.fits;1.04278;26452.1;0.857637;0
20240421101702384_FLZ-R0_snap.fits;0.820627;26509.3;1.06409;0
20240421101802459_FLZ-R0_snap.fits;0.861288;26523.9;0.752969;0
20240421101902534_FLZ-R0_snap.fits;0.969221;26463.9;0.845391;0
20240421102002608_FLZ-R0_snap.fits;0.928224;26477.1;0.93338;0
20240421102102683_FLZ-R0_snap.fits;0.989086;26500.5;0.59834;0
20240421102202758_FLZ-R0_snap.fits;0.956921;26522.5;0.774676;0
20240421102302832_FLZ-R0_snap.fits;0.83901;26522.5;0.915094;0
20240421102402907_FLZ-R0_snap.fits;1.11937;26526.9;0.909645;0
20240421102502982_FLZ-R0_snap.fits;0.95121;26523.9;0.521331;0
20240421102603056_FLZ-R0_snap.fits;0.98724;26463.9;0.80977;0
20240421102703131_FLZ-R0_snap.fits;0.983261;26465.3;1.00934;0
20240421102803206_FLZ-R0_snap.fits;0.900904;26459.5;0.776259;0
20240421102903280_FLZ-R0_snap.fits;0.848331;26484.4;0.594643;0
20240421103003355_FLZ-R0_snap.fits;0.902362;26449.2;0.85374;0
20240421103103430_FLZ-R0_snap.fits;0.738075;26522.5;0.959837;0
20240421103203504_FLZ-R0_snap.fits;0.755675;26523.9;0.627836;0
20240421103303579_FLZ-R0_snap.fits;0.892979;26522.5;0.93105;0
20240421103403654_FLZ-R0_snap.fits;0.868929;26522.5;0.78904;0
20240421103503728_FLZ-R0_snap.fits;0.838608;26506.3;0.850064;0
20240421103603803_FLZ-R0_snap.fits;0.946503;26518.1;0.77468;0
20240421103703878_FLZ-R0_snap.fits;0.923673;26523.9;0.915603;0
20240421103803952_FLZ-R0_snap.fits;1.06017;26522.5;0.720609;0
20240421103904027_FLZ-R0_snap.fits;0.991815;26510.7;0.654035;0
20240421104004102_FLZ-R0_snap.fits;0.859902;26455.1;0.692703;0
20240421104104176_FLZ-R0_snap.fits;1.06438;26522.5;0.94687;0
20240421104204251_FLZ-R0_snap.fits;1.02625;26523.9;0.804357;0
20240421104304326_FLZ-R0_snap.fits;0.989094;26523.9;0.898038;0
20240421104404400_FLZ-R0_snap.fits;0.904564;26523.9;0.924954;0
20240421104504475_FLZ-R0_snap.fits;0.899156;26509.3;0.867506;0
20240421104604550_FLZ-R0_snap.fits;1.04698;26522.5;0.944904;0
20240421104704624_FLZ-R0_snap.fits;1.01375;26526.9;0.905777;0
20240421104804699_FLZ-R0_snap.fits;0.894576;26456.5;1.09971;0
20240421104904774_FLZ-R0_snap.fits;0.784681;26522.5;0.850727;0
20240421105004848_FLZ-R0_snap.fits;0.849512;26491.7;0.936624;0
20240421105104923_FLZ-R0_snap.fits;0.927898;26487.3;0.670793;0
20240421105204998_FLZ-R0_snap.fits;0.927368;26523.9;0.946182;0
20240421105305072_FLZ-R0_snap.fits;1.01159;26522.5;0.584864;0
20240421105405147_FLZ-R0_snap.fits;0.908353;26523.9;0.994209;0
20240421105505222_FLZ-R0_snap.fits;1.03725;26468.3;0.819217;0
20240421105605296_FLZ-R0_snap.fits;0.971076;26543;0.844551;0
20240421105705371_FLZ-R0_snap.fits;0.900139;26507.8;0.815106;0
20240421105805446_FLZ-R0_snap.fits;0.826041;26537.1;0.95313;0
20240421105905520_FLZ-R0_snap.fits;0.936788;26522.5;1.00947;0
