# file name; noise; peak f.; mag.; duration
20240421230059355_FLZ-R0_snap.fits;0.884021;26522.5;0.869025;0
20240421230159430_FLZ-R0_snap.fits;0.822157;26478.5;0.620101;0
20240421230259504_FLZ-R0_snap.fits;0.88303;26497.6;0.850262;0
20240421230359579_FLZ-R0_snap.fits;0.895593;26523.9;0.596513;0
20240421230459654_FLZ-R0_snap.fits;0.838772;26480;0.76359;0
20240421230559728_FLZ-R0_snap.fits;0.939593;26506.3;0.858592;0
20240421230659803_FLZ-R0_snap.fits;0.919743;26459.5;0.610059;0
20240421230759878_FLZ-R0_snap.fits;0.956333;26493.2;0.865782;0
20240421230859952_FLZ-R0_snap.fits;0.858233;26523.9;0.835069;0
20240421231000027_FLZ-R0_snap.fits;0.730984;26522.5;0.618617;0
20240421231100102_FLZ-R0_snap.fits;0.789385;26541.5;0.670691;0
20240421231200176_FLZ-R0_snap.fits;0.952219;26471.2;0.815088;0
20240421231300251_FLZ-R0_snap.fits;0.969797;26480;0.798203;0
20240421231400326_FLZ-R0_snap.fits;0.990423;26502;0.689102;0
20240421231500400_FLZ-R0_snap.fits;0.93685;26450.7;0.805158;0
20240421231600475_FLZ-R0_snap.fits;0.958302;26543;0.946068;0
20240421231700550_FLZ-R0_snap.fits;0.769574;26499;0.686283;0
20240421231800624_FLZ-R0_snap.fits;0.981416;26523.9;0.859825;0
20240421231900699_FLZ-R0_snap.fits;0.796766;26534.2;0.895249;0
20240421232000774_FLZ-R0_snap.fits;0.951814;26522.5;0.936439;0
20240421232100848_FLZ-R0_snap.fits;0.842436;26522.5;0.850265;0
20240421232200923_FLZ-R0_snap.fits;0.751022;26543;0.880033;0
20240421232300998_FLZ-R0_snap.fits;0.855394;26504.9;0.77982;0
20240421232401072_FLZ-R0_snap.fits;0.882406;26450.7;0.559054;0
20240421232501147_FLZ-R0_snap.fits;0.900426;26523.9;0.708208;0
20240421232601222_FLZ-R0_snap.fits;0.88697;26523.9;0.738584;0
20240421232701296_FLZ-R0_snap.fits;0.901916;26523.9;0.662032;0
20240421232801371_FLZ-R0_snap.fits;0.958946;26521;0.887912;0
20240421232901446_FLZ-R0_snap.fits;0.870258;26525.4;1.04493;0
20240421233001520_FLZ-R0_snap.fits;0.822536;26449.2;0.6111;0
20240421233101595_FLZ-R0_snap.fits;0.897744;26523.9;0.782947;0
20240421233201670_FLZ-R0_snap.fits;0.77063;26522.5;0.634611;0
20240421233301744_FLZ-R0_snap.fits;0.761706;26534.2;0.68477;0
20240421233401819_FLZ-R0_snap.fits;0.798145;26538.6;0.913945;0
20240421233501894_FLZ-R0_snap.fits;0.920904;26522.5;0.822788;0
20240421233601968_FLZ-R0_snap.fits;0.908554;26519.5;0.949051;0
20240421233702043_FLZ-R0_snap.fits;0.846941;26522.5;0.911085;0
20240421233802118_FLZ-R0_snap.fits;0.902641;26449.2;0.752914;0
20240421233902192_FLZ-R0_snap.fits;0.773291;26522.5;0.815908;0
20240421234002267_FLZ-R0_snap.fits;0.728007;26523.9;0.835776;0
20240421234102342_FLZ-R0_snap.fits;0.912215;26509.3;0.958314;0
20240421234202416_FLZ-R0_snap.fits;0.895611;26523.9;0.632199;0
20240421234302491_FLZ-R0_snap.fits;0.908339;26523.9;0.78133;0
20240421234402566_FLZ-R0_snap.fits;0.866792;26463.9;0.876376;0
20240421234502640_FLZ-R0_snap.fits;0.89228;26488.8;0.863231;0
20240421234602715_FLZ-R0_snap.fits;0.909079;26522.5;0.810403;0
20240421234702790_FLZ-R0_snap.fits;0.819672;26522.5;0.705438;0
20240421234802864_FLZ-R0_snap.fits;0.781392;26500.5;0.772361;0
20240421234902939_FLZ-R0_snap.fits;0.837007;26493.2;0.899471;0
20240421235003014_FLZ-R0_snap.fits;1.01197;26453.6;0.866698;0
20240421235103088_FLZ-R0_snap.fits;0.705467;26522.5;0.657488;0
20240421235203163_FLZ-R0_snap.fits;0.791209;26522.5;0.890407;0
20240421235303238_FLZ-R0_snap.fits;0.874587;26509.3;0.978627;0
20240421235403312_FLZ-R0_snap.fits;0.775573;26522.5;0.789631;0
20240421235503387_FLZ-R0_snap.fits;0.843753;26522.5;0.663059;0
20240421235603462_FLZ-R0_snap.fits;0.950827;26529.8;0.622357;0
20240421235703536_FLZ-R0_snap.fits;1.00438;26547.4;0.700114;0
20240421235803611_FLZ-R0_snap.fits;0.925077;26512.2;1.09777;0
20240421235903686_FLZ-R0_snap.fits;0.820318;26521;0.706073;0
