# file name; noise; peak f.; mag.; duration
20240421180036955_FLZ-R0_snap.fits;1.12481;26493.2;0.906202;0
20240421180137030_FLZ-R0_snap.fits;0.949195;26450.7;0.855049;0
20240421180237104_FLZ-R0_snap.fits;1.11498;26453.6;0.898681;0
20240421180337179_FLZ-R0_snap.fits;0.927213;26521;1.03648;0
20240421180437254_FLZ-R0_snap.fits;1.05426;26516.6;1.14159;0
20240421180537328_FLZ-R0_snap.fits;0.95068;26503.4;0.753566;0
20240421180637403_FLZ-R0_snap.fits;0.965269;26523.9;0.957434;0
20240421180737478_FLZ-R0_snap.fits;0.996101;26469.7;0.791858;0
20240421180837552_FLZ-R0_snap.fits;0.983501;26522.5;0.822049;0
20240421180937627_FLZ-R0_snap.fits;0.856404;26522.5;0.880659;0
20240421181037702_FLZ-R0_snap.fits;0.909912;26474.1;0.998482;0
20240421181137776_FLZ-R0_snap.fits;1.03579;26456.5;0.879731;0
20240421181237851_FLZ-R0_snap.fits;1.02304;26474.1;0.65671;0
20240421181337926_FLZ-R0_snap.fits;1.02571;26522.5;0.658884;0
20240421181438000_FLZ-R0_snap.fits;0.987306;26523.9;0.89353;0
20240421181538075_FLZ-R0_snap.fits;0.942337;26522.5;0.866017;0
20240421181638150_FLZ-R0_snap.fits;1.11319;26494.6;0.935099;0
20240421181738224_FLZ-R0_snap.fits;0.916313;26471.2;1.04535;0
20240421181838299_FLZ-R0_snap.fits;1.05765;26526.9;0.773766;0
20240421181938374_FLZ-R0_snap.fits;1.09184;26513.7;1.09672;0
20240421182038448_FLZ-R0_snap.fits;0.946043;26502;0.882842;0
20240421182138523_FLZ-R0_snap.fits;0.824263;26532.7;0.92262;0
20240421182238598_FLZ-R0_snap.fits;0.917725;26531.2;0.933042;0
20240421182338672_FLZ-R0_snap.fits;0.936291;26540;0.731347;0
20240421182438747_FLZ-R0_snap.fits;0.95057;26453.6;0.823285;0
20240421182538822_FLZ-R0_snap.fits;1.17945;26522.5;0.893219;0
20240421182638896_FLZ-R0_snap.fits;0.963412;26518.1;0.790223;0
20240421182738971_FLZ-R0_snap.fits;0.817837;26523.9;0.962408;0
20240421182839046_FLZ-R0_snap.fits;0.844251;26462.4;1.22245;0
20240421182939120_FLZ-R0_snap.fits;0.98621;26497.6;0.754483;0
20240421183039195_FLZ-R0_snap.fits;1.04801;26522.5;0.976922;0
20240421183139270_FLZ-R0_snap.fits;0.858543;26522.5;0.955048;0
20240421183239344_FLZ-R0_snap.fits;0.840612;26509.3;0.764225;0
20240421183339419_FLZ-R0_snap.fits;1.07392;26535.6;0.830359;0
20240421183439494_FLZ-R0_snap.fits;1.18483;26523.9;0.89437;0
20240421183539568_FLZ-R0_snap.fits;1.16824;26519.5;0.864369;0
20240421183639643_FLZ-R0_snap.fits;0.861528;26523.9;0.78193;0
20240421183739718_FLZ-R0_snap.fits;0.923565;26474.1;0.877079;0
20240421183839792_FLZ-R0_snap.fits;0.954648;26475.6;0.718048;0
20240421183939867_FLZ-R0_snap.fits;1.03122;26523.9;0.962659;0
20240421184039942_FLZ-R0_snap.fits;0.955268;26523.9;0.946219;0
20240421184140016_FLZ-R0_snap.fits;1.04532;26544.4;0.680868;0
20240421184240091_FLZ-R0_snap.fits;1.01371;26497.6;1.09964;0
20240421184340166_FLZ-R0_snap.fits;1.11619;26494.6;1.08073;0
20240421184440240_FLZ-R0_snap.fits;0.91271;26523.9;0.816117;0
20240421184540315_FLZ-R0_snap.fits;0.978201;26482.9;0.822607;0
20240421184640390_FLZ-R0_snap.fits;1.1071;26512.2;0.928692;0
20240421184740464_FLZ-R0_snap.fits;0.987367;26482.9;0.957119;0
20240421184840539_FLZ-R0_snap.fits;0.915603;26540;0.96673;0
20240421184940614_FLZ-R0_snap.fits;1.0905;26502;0.795887;0
20240421185040688_FLZ-R0_snap.fits;0.852869;26528.3;0.8561;0
20240421185140763_FLZ-R0_snap.fits;0.860937;26512.2;0.897409;0
20240421185240838_FLZ-R0_snap.fits;0.945055;26523.9;1.29163;0
20240421185340912_FLZ-R0_snap.fits;0.875068;26522.5;0.829808;0
20240421185440987_FLZ-R0_snap.fits;1.16158;26497.6;1.14603;0
20240421185541062_FLZ-R0_snap.fits;1.13888;26500.5;0.92223;0
20240421185641136_FLZ-R0_snap.fits;1.07284;26523.9;0.644943;0
20240421185741211_FLZ-R0_snap.fits;0.934749;26513.7;0.985167;0
20240421185841286_FLZ-R0_snap.fits;0.967169;26503.4;0.988406;0
20240421185941360_FLZ-R0_snap.fits;0.990434;26482.9;0.76763;0
