# file name; noise; peak f.; mag.; duration
20240421140019035_FLZ-R0_snap.fits;0.84585;26522.5;0.81565;0
20240421140119110_FLZ-R0_snap.fits;0.855214;26522.5;1.03623;0
20240421140219184_FLZ-R0_snap.fits;0.959112;26480;0.79908;0
20240421140319259_FLZ-R0_snap.fits;0.713263;26488.8;0.521411;0
20240421140419334_FLZ-R0_snap.fits;1.07638;26494.6;0.867757;0
20240421140519408_FLZ-R0_snap.fits;0.927773;26506.3;0.985724;0
20240421140619483_FLZ-R0_snap.fits;0.777089;26523.9;0.946529;0
20240421140719558_FLZ-R0_snap.fits;0.892439;26522.5;0.602293;0
20240421140819632_FLZ-R0_snap.fits;0.879511;26522.5;0.705635;0
20240421140919707_FLZ-R0_snap.fits;0.841367;26482.9;0.711756;0
20240421141019782_FLZ-R0_snap.fits;0.90739;26482.9;0.974846;0
20240421141119856_FLZ-R0_snap.fits;0.917584;26459.5;0.913379;0
20240421141219931_FLZ-R0_snap.fits;0.964929;26523.9;1.01367;0
20240421141320006_FLZ-R0_snap.fits;0.821044;26500.5;0.988435;0
20240421141420080_FLZ-R0_snap.fits;0.975758;26522.5;1.10023;0
20240421141520155_FLZ-R0_snap.fits;0.949617;26497.6;0.626691;0
20240421141620230_FLZ-R0_snap.fits;0.903443;26449.2;0.894977;0
20240421141720304_FLZ-R0_snap.fits;1.04676;26544.4;0.607889;0
20240421141820379_FLZ-R0_snap.fits;1.01491;26513.7;0.811741;0
20240421141920454_FLZ-R0_snap.fits;1.03232;26522.5;0.842678;0
20240421142020528_FLZ-R0_snap.fits;0.891251;26449.2;0.824444;0
20240421142120603_FLZ-R0_snap.fits;0.944822;26449.2;0.954002;0
20240421142220678_FLZ-R0_snap.fits;0.931874;26499;0.66849;0
20240421142320752_FLZ-R0_snap.fits;0.933117;26523.9;0.735901;0
20240421142420827_FLZ-R0_snap.fits;1.08923;26523.9;0.842893;0
20240421142520902_FLZ-R0_snap.fits;0.759167;26450.7;0.854506;0
20240421142620976_FLZ-R0_snap.fits;1.04823;26522.5;0.899677;0
20240421142721051_FLZ-R0_snap.fits;0.871083;26462.4;0.998842;0
20240421142821126_FLZ-R0_snap.fits;1.06941;26480;0.950433;0
20240421142921200_FLZ-R0_snap.fits;0.955189;26523.9;1.1352;0
20240421143021275_FLZ-R0_snap.fits;0.980819;26507.8;0.862383;0
20240421143121350_FLZ-R0_snap.fits;0.757351;26538.6;0.938545;0
20240421143221424_FLZ-R0_snap.fits;0.914807;26523.9;0.979646;0
20240421143321499_FLZ-R0_snap.fits;0.928658;26522.5;0.975322;0
20240421143421574_FLZ-R0_snap.fits;0.873341;26507.8;0.885064;0
20240421143521648_FLZ-R0_snap.fits;0.925661;26485.8;0.742731;0
20240421143621723_FLZ-R0_snap.fits;0.853354;26522.5;1.16405;0
20240421143721798_FLZ-R0_snap.fits;0.867239;26523.9;0.823801;0
20240421143821872_FLZ-R0_snap.fits;0.935547;26523.9;0.880277;0
20240421143921947_FLZ-R0_snap.fits;0.769254;26523.9;1.10352;0
20240421144022022_FLZ-R0_snap.fits;1.01713;26452.1;0.910499;0
20240421144122096_FLZ-R0_snap.fits;0.871153;26522.5;0.961497;0
20240421144222171_FLZ-R0_snap.fits;0.828657;26509.3;0.552598;0
20240421144322246_FLZ-R0_snap.fits;1.01488;26523.9;0.850098;0
20240421144422320_FLZ-R0_snap.fits;0.908552;26513.7;0.744663;0
20240421144522395_FLZ-R0_snap.fits;0.857674;26502;1.00133;0
20240421144622470_FLZ-R0_snap.fits;0.902474;26523.9;0.990502;0
20240421144722544_FLZ-R0_snap.fits;0.927197;26522.5;0.945681;0
20240421144822619_FLZ-R0_snap.fits;0.880704;26519.5;0.993612;0
20240421144922694_FLZ-R0_snap.fits;0.949924;26523.9;0.666188;0
20240421145022768_FLZ-R0_snap.fits;0.892906;26522.5;0.99305;0
20240421145122843_FLZ-R0_snap.fits;0.959833;26522.5;0.931901;0
20240421145222918_FLZ-R0_snap.fits;0.980979;26523.9;0.837193;0
20240421145322992_FLZ-R0_snap.fits;1.04305;26522.5;0.928037;0
20240421145423067_FLZ-R0_snap.fits;1.1065;26525.4;0.918009;0
20240421145523142_FLZ-R0_snap.fits;0.81434;26465.3;0.937183;0
20240421145623216_FLZ-R0_snap.fits;0.905528;26506.3;0.924171;0
20240421145723291_FLZ-R0_snap.fits;1.01629;26525.4;0.812306;0
20240421145823366_FLZ-R0_snap.fits;0.971647;26521;0.829123;0
20240421145923440_FLZ-R0_snap.fits;0.968268;26523.9;0.860582;0
