# file name; noise; peak f.; mag.; duration
20240421050038790_FLZ-R0_snap.fits;1.04311;26522.5;0.68103;0
20240421050138864_FLZ-R0_snap.fits;0.987578;26523.9;0.959339;0
20240421050238939_FLZ-R0_snap.fits;0.841253;26507.8;0.844234;0
20240421050339014_FLZ-R0_snap.fits;1.0343;26504.9;0.852673;0
20240421050439088_FLZ-R0_snap.fits;0.822523;26522.5;0.769369;0
20240421050539163_FLZ-R0_snap.fits;0.960157;26522.5;0.803206;0
20240421050639238_FLZ-R0_snap.fits;0.764907;26540;0.948717;0
20240421050739312_FLZ-R0_snap.fits;0.907174;26523.9;0.815567;0
20240421050839387_FLZ-R0_snap.fits;0.812491;26522.5;0.81341;0
20240421050939462_FLZ-R0_snap.fits;1.0584;26512.2;0.89781;0
20240421051039536_FLZ-R0_snap.fits;1.02564;26541.5;0.778648;0
20240421051139611_FLZ-R0_snap.fits;0.847436;26493.2;0.846285;0
20240421051239686_FLZ-R0_snap.fits;0.951482;26502;0.773745;0
20240421051339760_FLZ-R0_snap.fits;0.914224;26518.1;0.776389;0
20240421051439835_FLZ-R0_snap.fits;0.941681;26469.7;1.19012;0
20240421051539910_FLZ-R0_snap.fits;0.960124;26531.2;0.945575;0
20240421051639984_FLZ-R0_snap.fits;0.867285;26469.7;0.903837;0
20240421051740059_FLZ-R0_snap.fits;0.940455;26522.5;0.933833;0
20240421051840134_FLZ-R0_snap.fits;0.851582;26522.5;0.713253;0
20240421051940208_FLZ-R0_snap.fits;0.851058;26522.5;0.920376;0
20240421052040283_FLZ-R0_snap.fits;0.854736;26452.1;0.81467;0
20240421052140358_FLZ-R0_snap.fits;0.919138;26488.8;0.833108;0
20240421052240432_FLZ-R0_snap.fits;1.00525;26452.1;0.796712;0
20240421052340507_FLZ-R0_snap.fits;0.882678;26482.9;0.601591;0
20240421052440582_FLZ-R0_snap.fits;1.00706;26521;1.07635;0
20240421052540656_FLZ-R0_snap.fits;0.943889;26522.5;0.938001;0
20240421052640731_FLZ-R0_snap.fits;0.880645;26478.5;0.870458;0
20240421052740806_FLZ-R0_snap.fits;0.841926;26535.6;0.775718;0
20240421052840880_FLZ-R0_snap.fits;0.874815;26500.5;0.973702;0
20240421052940955_FLZ-R0_snap.fits;0.947943;26522.5;0.903291;0
20240421053041030_FLZ-R0_snap.fits;0.897703;26515.1;0.747462;0
20240421053141104_FLZ-R0_snap.fits;0.954727;26535.6;0.792617;0
20240421053241179_FLZ-R0_snap.fits;0.975536;26522.5;0.940343;0
20240421053341254_FLZ-R0_snap.fits;0.885348;26523.9;0.846068;0
20240421053441328_FLZ-R0_snap.fits;0.94216;26523.9;0.816871;0
20240421053541403_FLZ-R0_snap.fits;0.942067;26522.5;0.921389;0
20240421053641478_FLZ-R0_snap.fits;0.976679;26523.9;0.759771;0
20240421053741552_FLZ-R0_snap.fits;1.03335;26543;0.919538;0
20240421053841627_FLZ-R0_snap.fits;0.878279;26455.1;0.962993;0
20240421053941702_FLZ-R0_snap.fits;0.900516;26534.2;0.886304;0
20240421054041776_FLZ-R0_snap.fits;0.788008;26523.9;1.05126;0
20240421054141851_FLZ-R0_snap.fits;0.797752;26512.2;0.875406;0
20240421054241926_FLZ-R0_snap.fits;0.936299;26490.2;0.818979;0
20240421054342000_FLZ-R0_snap.fits;0.95018;26496.1;0.85008;0
20240421054442075_FLZ-R0_snap.fits;0.933082;26522.5;1.01702;0
20240421054542150_FLZ-R0_snap.fits;0.974378;26523.9;0.825687;0
20240421054642224_FLZ-R0_snap.fits;0.829618;26522.5;0.845424;0
20240421054742299_FLZ-R0_snap.fits;0.930077;26523.9;0.831387;0
20240421054842374_FLZ-R0_snap.fits;0.974013;26523.9;0.739894;0
20240421054942448_FLZ-R0_snap.fits;0.804554;26522.5;1.06609;0
20240421055042523_FLZ-R0_snap.fits;0.947199;26449.2;0.931897;0
20240421055142598_FLZ-R0_snap.fits;0.858093;26523.9;0.870424;0
20240421055242672_FLZ-R0_snap.fits;0.84602;26522.5;0.726431;0
20240421055342747_FLZ-R0_snap.fits;0.954227;26463.9;0.896545;0
20240421055442822_FLZ-R0_snap.fits;0.960049;26482.9;0.732542;0
20240421055542896_FLZ-R0_snap.fits;0.99633;26523.9;0.778226;0
20240421055642971_FLZ-R0_snap.fits;0.977901;26490.2;0.704731;0
20240421055743046_FLZ-R0_snap.fits;0.861118;26463.9;0.84441;0
20240421055843120_FLZ-R0_snap.fits;0.918277;26523.9;0.878912;0
20240421055943195_FLZ-R0_snap.fits;1.03534;26488.8;0.702491;0
