#timestamp,LO_Frequency,Hit,StdDev 
1713711615.1,286046999.6,N
1713711635.9,286047000.6,N
1713711655.7,286047000.0,N
1713711675.5,286047004.3,N
1713711695.4,286047006.1,N
1713711715.2,286047009.6,N
1713711735.1,286047010.6,N
1713711736.0,286047010.6,N
1713711755.8,286047009.0,N
1713711775.6,286047009.2,N
1713711795.5,286047005.6,N
1713711815.3,286047004.7,N
1713711835.1,286047004.4,N
1713711855.9,286047001.9,N
1713711875.7,286047004.3,N
1713711895.6,286047001.5,N
1713711915.4,286047004.0,N
1713711935.2,286047002.1,N
1713711955.1,286046998.5,N
1713711956.0,286046998.5,N
1713711975.8,286046999.7,N
1713711995.6,286047005.8,N
1713712015.5,286047006.1,N
1713712035.3,286047007.5,N
1713712055.2,286047008.4,N
1713712075.9,286047009.3,N
1713712095.7,286047009.4,N
1713712115.6,286047014.2,Y
1713712135.4,286047012.4,P
1713712155.2,286047013.1,P
1713712175.1,286047016.9,P
1713712176.0,286047016.9,Y
1713712195.8,286047003.1,P
1713712215.7,286047000.3,N
1713712235.5,286047001.0,N
1713712255.3,286046999.3,N
1713712275.2,286046998.3,N
1713712295.0,286046997.0,N
1713712295.9,286046997.0,N
1713712315.7,286046996.2,N
1713712335.6,286046994.7,N
1713712355.4,286046991.9,N
1713712375.3,286046994.0,N
1713712395.1,286046996.9,N
1713712396.0,286046996.9,N
1713712415.8,286046995.8,N
1713712435.7,286046993.7,N
1713712455.5,286046993.3,N
1713712475.3,286046996.0,N
1713712495.2,286046993.7,N
1713712515.0,286046993.7,N
1713712515.9,286046993.7,N
1713712535.8,286046995.2,N
1713712555.6,286046997.4,N
1713712575.4,286046997.7,N
1713712595.3,286046995.2,N
1713712615.1,286046994.9,N
1713712635.8,286046997.1,N
1713712655.7,286046996.9,N
1713712675.5,286046998.0,N
1713712695.4,286046993.7,N
1713712715.2,286046997.8,N
1713712735.0,286046997.1,N
1713712735.9,286046997.1,N
1713712755.8,286046995.2,N
1713712775.6,286046997.2,N
1713712795.5,286046996.7,N
1713712815.3,286046999.1,N
1713712835.1,286046999.2,N
1713712855.9,286046998.9,N
1713712875.7,286046997.4,N
1713712895.5,286046996.6,N
1713712915.4,286047002.7,N
1713712935.2,286047011.5,Y
1713712955.1,286047012.2,P
1713712956.0,286047012.2,N
1713712975.8,286047007.3,N
1713712995.6,286047003.1,N
1713713015.5,286047003.6,N
1713713035.3,286046999.8,N
1713713055.1,286046998.2,N
1713713075.9,286047000.3,N
1713713095.7,286047003.7,N
1713713115.6,286047005.9,N
1713713135.4,286047005.9,N
1713713155.2,286047003.5,N
1713713175.1,286047006.6,N
1713713176.0,286047006.6,N
1713713195.8,286047007.9,N
1713713215.6,286047013.7,Y
1713713235.5,286047008.1,P
1713713255.3,286047011.0,P
1713713275.2,286047013.9,P
1713713295.9,286047015.1,Y
1713713315.7,286047006.3,P
1713713335.6,286047005.3,P
1713713355.4,286046998.1,N
1713713375.3,286046998.8,N
1713713395.1,286046998.5,N
1713713396.0,286046998.5,N
1713713415.8,286047005.0,N
1713713435.7,286047008.2,N
1713713455.5,286047008.5,N
1713713475.3,286047006.1,N
1713713495.2,286047010.2,N
1713713515.0,286047009.9,N
1713713515.9,286047009.9,N
1713713535.8,286047013.4,N
1713713555.6,286047012.6,N
1713713575.4,286047012.7,N
1713713595.3,286047017.1,Y
1713713615.1,286047008.4,P
1713713635.8,286047010.6,P
1713713655.7,286047007.8,P
1713713675.5,286047004.6,Y
1713713695.4,286046999.1,P
1713713715.2,286047000.3,N
1713713735.0,286047001.5,N
1713713735.9,286047001.5,N
1713713755.8,286047006.9,N
1713713775.6,286047007.5,N
1713713795.4,286047002.0,N
1713713815.3,286046998.1,N
1713713835.1,286046998.3,N
1713713855.9,286047000.0,N
1713713875.7,286047001.8,N
1713713895.5,286047002.4,N
1713713915.4,286047005.6,N
1713713935.2,286047006.1,N
1713713955.0,286047003.4,N
1713713955.9,286047003.4,N
1713713975.8,286046999.7,N
1713713995.6,286047002.6,N
1713714015.5,286047004.0,N
1713714035.3,286047002.6,N
1713714055.1,286047004.2,N
1713714075.9,286047006.3,N
1713714095.7,286047003.2,N
1713714115.5,286047004.8,N
1713714135.4,286047005.5,N
1713714155.2,286047001.8,N
1713714175.1,286047005.5,N
1713714176.0,286047005.5,N
1713714195.8,286047009.0,Y
1713714215.6,286047008.8,P
1713714235.5,286047008.3,N
1713714255.3,286047009.5,P
1713714275.1,286047010.7,Y
1713714295.9,286047004.2,P
1713714315.7,286046999.4,N
1713714335.6,286047003.0,N
1713714355.4,286047010.7,Y
1713714375.3,286047009.0,P
1713714395.1,286047008.6,P
1713714396.0,286047008.6,P
1713714415.8,286047008.0,Y
1713714435.7,286047001.6,P
1713714455.5,286047002.2,N
1713714475.4,286047001.9,N
1713714495.2,286046999.8,N
1713714515.0,286046999.9,N
1713714515.9,286046999.9,N
1713714535.8,286046996.3,N
1713714555.6,286046996.8,N
1713714575.5,286047000.8,N
1713714595.3,286046997.4,N
1713714615.1,286046996.0,N
1713714635.9,286046993.8,N
1713714655.7,286046992.0,N
1713714675.5,286046992.4,N
1713714695.4,286046992.8,N
1713714715.2,286046991.4,N
1713714735.1,286046995.6,N
1713714736.0,286046995.6,N
1713714755.8,286046997.3,N
1713714775.7,286046998.2,N
1713714795.5,286046997.5,N
1713714815.3,286047000.5,N
1713714835.2,286046999.8,N
1713714855.0,286046999.2,N
1713714855.9,286046999.2,N
1713714875.8,286046999.1,N
1713714895.6,286046997.3,N
1713714915.4,286046997.6,N
1713714935.3,286047002.5,N
1713714955.1,286046998.8,N
1713714975.9,286046998.8,N
1713714995.7,286047003.2,N
1713715015.5,286047006.1,N
1713715035.4,286047006.2,N
1713715055.2,286047008.0,N
1713715075.1,286047007.0,N
1713715076.0,286047007.0,N
1713715095.8,286047005.1,N
1713715115.6,286047006.0,N
1713715135.5,286047005.8,N
1713715155.3,286047001.7,N
1713715175.2,286047000.0,N
1713715195.9,286047003.7,N
