#timestamp,LO_Frequency,Hit,StdDev 
1713715215.7,286047003.0,N
1713715235.6,286047001.5,N
1713715255.4,286047001.3,N
1713715275.2,286047007.3,N
1713715295.1,286047008.3,N
1713715296.0,286047008.3,N
1713715315.8,286047006.8,N
1713715335.7,286047008.1,N
1713715355.5,286047009.0,N
1713715375.3,286047010.8,N
1713715395.2,286047005.0,N
1713715415.0,286047008.4,N
1713715415.9,286047008.4,N
1713715435.7,286047007.9,N
1713715455.6,286047008.9,N
1713715475.4,286047014.3,Y
1713715495.3,286047011.7,P
1713715515.1,286047015.5,P
1713715535.8,286047013.1,P
1713715555.7,286047016.0,Y
1713715575.5,286047005.8,P
1713715595.4,286047010.7,P
1713715615.2,286047004.5,N
1713715635.0,286047004.6,N
1713715635.9,286047004.6,N
1713715655.8,286047002.1,N
1713715675.6,286047000.2,N
1713715695.4,286046996.7,N
1713715715.3,286046997.9,N
1713715735.1,286046995.6,N
1713715755.9,286046999.4,N
1713715775.7,286046997.2,N
1713715795.5,286046998.3,N
1713715815.4,286047001.5,N
1713715835.2,286047002.0,N
1713715855.0,286047003.1,N
1713715855.9,286047003.1,N
1713715875.8,286046998.2,N
1713715895.6,286046997.8,N
1713715915.4,286046997.4,N
1713715935.3,286046995.6,N
1713715955.1,286046994.0,N
1713715975.9,286046992.4,N
1713715995.7,286046991.6,N
1713716015.5,286046996.1,N
1713716035.4,286046997.7,N
1713716055.2,286046995.7,N
1713716075.0,286046995.8,N
1713716075.9,286046995.8,N
1713716095.8,286046999.1,N
1713716115.6,286046999.5,N
1713716135.5,286046997.7,N
1713716155.3,286046994.9,N
1713716175.1,286046996.4,N
1713716195.9,286046997.4,N
1713716215.7,286046994.3,N
1713716235.5,286046996.8,N
1713716255.4,286046999.6,N
1713716275.2,286046999.6,N
1713716295.0,286046992.4,N
1713716296.0,286046992.4,N
1713716315.8,286046992.8,N
1713716335.6,286046991.5,N
1713716355.5,286046988.7,Y
1713716375.3,286046994.4,P
1713716395.1,286046996.1,P
1713716415.9,286046998.5,N
1713716435.7,286047004.0,N
1713716455.6,286047004.2,N
1713716475.4,286047004.0,N
1713716495.2,286047004.3,N
1713716515.1,286047000.6,N
1713716516.0,286047000.6,N
1713716535.8,286047000.6,N
1713716555.6,286046998.5,N
1713716575.5,286046998.8,N
1713716595.3,286046998.6,N
1713716615.2,286046997.4,N
1713716635.9,286046999.7,N
1713716655.7,286047001.1,N
1713716675.6,286046997.9,N
1713716695.4,286046996.5,N
1713716715.2,286046996.5,N
1713716735.1,286046997.2,N
1713716736.0,286046997.2,N
1713716755.8,286046995.0,N
1713716775.7,286046996.7,N
1713716795.5,286046995.3,N
1713716815.3,286046995.3,N
1713716835.2,286046999.1,N
1713716855.9,286046999.2,N
1713716875.7,286047000.7,N
1713716895.6,286047001.4,N
1713716915.4,286046998.2,N
1713716935.3,286046998.5,N
1713716955.1,286046996.8,N
1713716956.0,286046996.8,N
1713716975.8,286046997.6,N
1713716995.7,286046997.8,N
1713717015.5,286046996.6,N
1713717035.3,286046999.6,N
1713717055.2,286046996.7,N
1713717075.0,286046996.9,N
1713717075.9,286046996.9,N
1713717095.8,286046998.8,N
1713717115.6,286046997.5,N
1713717135.4,286046995.2,Y
1713717155.3,286046997.9,P
1713717175.1,286046999.4,P
1713717195.9,286046995.0,P
1713717215.7,286046999.3,N
1713717235.5,286047002.7,N
1713717255.4,286047006.0,N
1713717275.2,286047004.9,N
1713717295.1,286047006.7,N
1713717296.0,286047006.7,N
1713717315.8,286047005.8,N
1713717335.6,286047004.4,N
1713717355.5,286047002.3,N
1713717375.3,286047000.0,N
1713717395.1,286046998.1,N
1713717415.9,286047002.8,N
1713717435.7,286047000.3,N
1713717455.5,286047003.5,N
1713717475.4,286047001.9,N
1713717495.2,286047000.1,N
1713717515.1,286047002.4,N
1713717516.0,286047002.4,N
1713717535.8,286047002.2,N
1713717555.6,286046999.2,N
1713717575.5,286046996.2,N
1713717595.3,286046995.2,N
1713717615.1,286047000.2,N
1713717635.9,286046999.0,N
1713717655.7,286046999.5,N
1713717675.6,286046998.2,N
1713717695.4,286047001.0,N
1713717715.2,286047000.3,N
1713717735.1,286047001.0,N
1713717736.0,286047001.0,N
1713717755.8,286046999.1,N
1713717775.6,286046998.6,N
1713717795.5,286046999.9,N
1713717815.3,286047002.0,N
1713717835.2,286047005.7,N
1713717855.9,286047004.9,N
1713717875.7,286047008.3,Y
1713717895.6,286047005.5,P
1713717915.4,286047003.1,N
1713717935.2,286047005.3,N
1713717955.1,286047005.8,Y
1713717956.0,286047005.8,P
1713717975.8,286047001.2,N
1713717995.7,286047001.9,N
1713718015.5,286047004.3,N
1713718035.3,286047000.3,N
1713718055.2,286047001.0,N
1713718075.0,286046999.1,N
1713718075.9,286046999.1,N
1713718095.7,286046996.7,N
1713718115.6,286047000.2,N
1713718135.4,286047002.0,N
1713718155.3,286046999.0,N
1713718175.1,286046999.8,N
1713718176.0,286046999.8,N
1713718195.8,286047002.0,N
1713718215.7,286046998.6,N
1713718235.5,286046998.2,N
1713718255.3,286047004.2,N
1713718275.2,286047010.3,Y
1713718295.0,286047008.3,P
1713718295.9,286047008.3,N
1713718315.8,286047012.2,P
1713718335.6,286047011.1,N
1713718355.4,286047013.8,Y
1713718375.3,286047006.6,P
1713718395.1,286047005.1,P
1713718415.8,286047005.5,P
1713718435.7,286047011.9,Y
1713718455.5,286046997.8,P
1713718475.4,286046998.9,N
1713718495.2,286046999.1,N
1713718515.0,286047003.4,N
1713718515.9,286047003.4,N
1713718535.8,286047001.3,N
1713718555.6,286046996.8,N
1713718575.5,286046998.4,N
1713718595.3,286047001.3,N
1713718615.1,286047000.7,N
1713718635.9,286046999.2,N
1713718655.7,286047001.4,N
1713718675.5,286046999.3,N
1713718695.4,286046999.2,N
1713718715.2,286047000.7,N
1713718735.0,286047002.6,N
1713718736.0,286047002.6,N
1713718755.8,286047000.0,N
1713718775.6,286047003.5,N
1713718795.5,286047001.5,N
