# file name; noise; peak f.; mag.; duration
20230718010004757_SVAKOV-R12_met.fits;1.36562;26488.8;7.53633;0.170667
20230718010049301_SVAKOV-R12_met.fits;1.17176;26504.9;2.40424;0.170667
20230718010051349_SVAKOV-R12_met.fits;1.65453;26506.3;3.35757;0.170667
20230718010100907_SVAKOV-R12_met.fits;1.34659;26480;4.23744;0.170667
20230718010113877_SVAKOV-R12_met.fits;1.21753;26510.7;2.93494;0.170667
20230718010022677_SVAKOV-R12_snap.fits;1.25343;26472.7;1.06223;0
20230718010131115_SVAKOV-R12_met.fits;1.76371;26507.8;3.84346;0.170667
20230718010122752_SVAKOV-R12_snap.fits;1.47269;26512.2;0.941734;0
20230718010249280_SVAKOV-R12_met.fits;1.21904;26490.2;2.57583;0.170667
20230718010222827_SVAKOV-R12_snap.fits;1.71833;26494.6;1.51862;0
20230718010358571_SVAKOV-R12_met.fits;1.3713;26466.8;4.09221;0.170667
20230718010322901_SVAKOV-R12_snap.fits;1.45264;26484.4;1.29208;0
20230718010511445_SVAKOV-R12_met.fits;1.13235;26523.9;3.38314;0.170667
20230718010422976_SVAKOV-R12_snap.fits;1.53493;26481.4;1.19339;0
20230718010549333_SVAKOV-R12_met.fits;1.37027;26491.7;3.9437;0.170667
20230718010523051_SVAKOV-R12_snap.fits;1.31127;26504.9;1.08639;0
20230718010633707_SVAKOV-R12_met.fits;1.29914;26512.2;2.70543;0.170667
20230718010636608_SVAKOV-R12_met.fits;1.41582;26491.7;4.17007;0.170667
20230718010652480_SVAKOV-R12_met.fits;1.13391;26521;3.47677;0.170667
20230718010623125_SVAKOV-R12_snap.fits;1.4144;26516.6;1.19064;0
20230718010719957_SVAKOV-R12_met.fits;1.51965;26518.1;4.51768;0.170667
20230718010814229_SVAKOV-R12_met.fits;1.51137;26500.5;8.30181;0.341333
20230718010723200_SVAKOV-R12_snap.fits;1.57559;26499;1.20648;0
20230718010833685_SVAKOV-R12_met.fits;1.43276;26503.4;2.87488;0.170667
20230718010847509_SVAKOV-R12_met.fits;1.50808;26504.9;4.30593;0.341333
20230718010852288_SVAKOV-R12_met.fits;1.44909;26506.3;4.81892;0.341333
20230718010855701_SVAKOV-R12_met.fits;1.33321;26504.9;2.93369;0.170667
20230718010823275_SVAKOV-R12_snap.fits;1.4433;26453.6;1.33098;0
20230718010928981_SVAKOV-R12_met.fits;1.52771;26504.9;8.23494;0.341333
20230718010953899_SVAKOV-R12_met.fits;1.24748;26516.6;5.41362;0.341333
20230718010923349_SVAKOV-R12_snap.fits;1.17856;26547.4;1.34325;0
20230718011023424_SVAKOV-R12_snap.fits;1.80025;26513.7;1.62377;0
20230718011123499_SVAKOV-R12_snap.fits;1.38537;26453.6;1.18954;0
20230718011223573_SVAKOV-R12_snap.fits;1.44242;26510.7;1.2325;0
20230718011332693_SVAKOV-R12_met.fits;1.24868;26499;9.84849;0.341333
20230718011340032_SVAKOV-R12_met.fits;1.37084;26504.9;10.0814;0.341333
20230718011344299_SVAKOV-R12_met.fits;1.34486;26494.6;7.61239;0.682667
20230718011353685_SVAKOV-R12_met.fits;1.31793;26494.6;3.44166;0.170667
20230718011323648_SVAKOV-R12_snap.fits;1.40228;26487.3;1.23031;0
20230718011424917_SVAKOV-R12_met.fits;1.35151;26485.8;4.40798;0.341333
20230718011423723_SVAKOV-R12_snap.fits;1.20887;26504.9;1.23589;0
20230718011537963_SVAKOV-R12_met.fits;1.37578;26500.5;16.148;0.682667
20230718011523797_SVAKOV-R12_snap.fits;1.29242;26488.8;1.4162;0
20230718011633088_SVAKOV-R12_met.fits;1.31565;26513.7;6.55773;0.341333
20230718011710464_SVAKOV-R12_met.fits;1.18172;26512.2;3.02041;0.341333
20230718011623872_SVAKOV-R12_snap.fits;1.36343;26518.1;1.02975;0
20230718011753813_SVAKOV-R12_met.fits;1.6248;26510.7;10.3741;0.341333
20230718011723947_SVAKOV-R12_snap.fits;1.26706;26458;1.39602;0
20230718011850987_SVAKOV-R12_met.fits;1.4598;26487.3;3.21894;0.341333
20230718011824021_SVAKOV-R12_snap.fits;1.37077;26538.6;1.36548;0
20230718012004885_SVAKOV-R12_met.fits;1.3822;26510.7;4.12322;0.341333
20230718011924096_SVAKOV-R12_snap.fits;1.43118;26512.2;1.28018;0
20230718012024171_SVAKOV-R12_snap.fits;1.50481;26519.5;1.70234;0
20230718012144555_SVAKOV-R12_met.fits;1.39995;26512.2;3.80883;0.170667
20230718012216469_SVAKOV-R12_met.fits;1.4446;26480;3.33805;0.170667
20230718012124245_SVAKOV-R12_snap.fits;1.6595;26504.9;1.15162;0
20230718012224320_SVAKOV-R12_snap.fits;1.31384;26472.7;0.855424;0
20230718012324395_SVAKOV-R12_snap.fits;1.25041;26472.7;1.04162;0
20230718012441195_SVAKOV-R12_met.fits;1.4537;26502;3.06989;0.170667
20230718012449045_SVAKOV-R12_met.fits;1.37081;26491.7;3.54189;0.170667
20230718012456043_SVAKOV-R12_met.fits;1.31327;26477.1;2.91067;0.170667
20230718012424469_SVAKOV-R12_snap.fits;1.26892;26534.2;1.03123;0
20230718012522667_SVAKOV-R12_met.fits;1.41096;26500.5;3.7895;0.170667
20230718012532736_SVAKOV-R12_met.fits;1.37455;26503.4;8.05163;0.341333
20230718012524544_SVAKOV-R12_snap.fits;1.30906;26475.6;1.23709;0
20230718012636736_SVAKOV-R12_met.fits;1.2102;26500.5;2.43932;0.170667
20230718012624619_SVAKOV-R12_snap.fits;1.38503;26465.3;1.11724;0
20230718012811285_SVAKOV-R12_met.fits;1.1885;26504.9;2.96577;0.512
20230718012724693_SVAKOV-R12_snap.fits;1.35356;26525.4;0.8215;0
20230718012824768_SVAKOV-R12_snap.fits;1.73358;26488.8;1.4321;0
20230718012946347_SVAKOV-R12_met.fits;1.51486;26504.9;3.79227;1.024
20230718012924843_SVAKOV-R12_snap.fits;1.38884;26521;1.49483;0
20230718013036352_SVAKOV-R12_met.fits;1.4716;26500.5;3.64601;0.341333
20230718013115093_SVAKOV-R12_met.fits;1.52134;26500.5;3.63369;0.512
20230718013024917_SVAKOV-R12_snap.fits;1.20481;26458;1.37056;0
20230718013158613_SVAKOV-R12_met.fits;1.38105;26509.3;4.99088;0.170667
20230718013124992_SVAKOV-R12_snap.fits;1.51055;26465.3;1.00465;0
20230718013315413_SVAKOV-R12_met.fits;1.25046;26497.6;2.73701;0.682667
20230718013225067_SVAKOV-R12_snap.fits;1.41263;26509.3;1.04191;0
20230718013345451_SVAKOV-R12_met.fits;1.48832;26500.5;5.38152;0.341333
20230718013349376_SVAKOV-R12_met.fits;1.49212;26509.3;3.68468;0.170667
20230718013419072_SVAKOV-R12_met.fits;1.31136;26518.1;3.55111;0.170667
20230718013325141_SVAKOV-R12_snap.fits;1.40223;26497.6;1.07768;0
20230718013516245_SVAKOV-R12_met.fits;1.38574;26480;3.37715;0.170667
20230718013425216_SVAKOV-R12_snap.fits;1.64026;26521;1.59904;0
20230718013530240_SVAKOV-R12_met.fits;1.43721;26528.3;8.02079;0.341333
20230718013525291_SVAKOV-R12_snap.fits;1.45524;26547.4;1.46877;0
20230718013625365_SVAKOV-R12_snap.fits;1.72812;26502;1.24277;0
20230718013725440_SVAKOV-R12_snap.fits;1.3663;26515.1;1.37227;0
20230718013825515_SVAKOV-R12_snap.fits;1.48599;26526.9;0.930481;0
20230718013949312_SVAKOV-R12_met.fits;1.40067;26503.4;3.43083;0.170667
20230718013925589_SVAKOV-R12_snap.fits;1.39476;26538.6;1.15526;0
20230718014052629_SVAKOV-R12_met.fits;1.20031;26493.2;7.6343;0.170667
20230718014121472_SVAKOV-R12_met.fits;1.18125;26499;6.00661;0.170667
20230718014025664_SVAKOV-R12_snap.fits;1.54574;26518.1;1.07874;0
20230718014148608_SVAKOV-R12_met.fits;1.40315;26503.4;2.90085;0.170667
20230718014209259_SVAKOV-R12_met.fits;1.32418;26496.1;3.48101;0.170667
20230718014125739_SVAKOV-R12_snap.fits;1.47293;26488.8;1.37489;0
20230718014239296_SVAKOV-R12_met.fits;1.38914;26493.2;4.61587;0.170667
20230718014259776_SVAKOV-R12_met.fits;1.38317;26506.3;8.05127;0.512
20230718014319744_SVAKOV-R12_met.fits;1.34286;26503.4;6.77765;0.170667
20230718014225813_SVAKOV-R12_snap.fits;1.57115;26456.5;1.39071;0
20230718014325888_SVAKOV-R12_snap.fits;1.4476;26455.1;1.06526;0
20230718014425963_SVAKOV-R12_snap.fits;1.54929;26513.7;1.28426;0
20230718014533547_SVAKOV-R12_met.fits;1.41097;26496.1;4.01012;0.341333
20230718014554368_SVAKOV-R12_met.fits;1.29565;26484.4;3.92838;0.170667
20230718014526037_SVAKOV-R12_snap.fits;1.53768;26503.4;1.33029;0
20230718014640277_SVAKOV-R12_met.fits;1.46713;26516.6;3.5735;0.170667
20230718014626112_SVAKOV-R12_snap.fits;1.24694;26504.9;1.12517;0
20230718014724309_SVAKOV-R12_met.fits;1.39068;26488.8;5.32439;0.341333
20230718014729941_SVAKOV-R12_met.fits;1.29218;26499;2.68172;0.341333
20230718014748544_SVAKOV-R12_met.fits;1.39993;26480;3.69002;0.170667
20230718014726187_SVAKOV-R12_snap.fits;1.39585;26484.4;1.31022;0
20230718014858176_SVAKOV-R12_met.fits;1.38769;26504.9;21.1065;0.512
20230718014826261_SVAKOV-R12_snap.fits;1.34589;26462.4;1.49388;0
20230718014951424_SVAKOV-R12_met.fits;1.05904;26494.6;3.52993;0.341333
20230718015001835_SVAKOV-R12_met.fits;1.30282;26518.1;4.24238;0.341333
20230718014926336_SVAKOV-R12_snap.fits;1.17115;26504.9;1.60144;0
20230718015026411_SVAKOV-R12_snap.fits;1.47038;26485.8;1.28366;0
20230718015133995_SVAKOV-R12_met.fits;1.12575;26509.3;4.46537;0.853333
20230718015156181_SVAKOV-R12_met.fits;1.41325;26500.5;20.2193;2.56
20230718015217003_SVAKOV-R12_met.fits;1.56544;26497.6;3.43791;0.341333
20230718015126485_SVAKOV-R12_snap.fits;1.51403;26534.2;1.39107;0
20230718015308032_SVAKOV-R12_met.fits;1.25701;26504.9;3.77022;0.853333
20230718015226560_SVAKOV-R12_snap.fits;1.57151;26490.2;1.3613;0
20230718015331243_SVAKOV-R12_met.fits;1.34778;26504.9;4.22357;0.341333
20230718015343872_SVAKOV-R12_met.fits;1.44822;26507.8;6.78796;0.341333
20230718015357013_SVAKOV-R12_met.fits;1.50533;26500.5;24.5183;0.682667
20230718015401109_SVAKOV-R12_met.fits;1.48374;26499;4.48633;0.170667
20230718015326635_SVAKOV-R12_snap.fits;1.20266;26518.1;1.45173;0
20230718015500672_SVAKOV-R12_met.fits;1.22719;26503.4;3.64117;0.170667
20230718015426709_SVAKOV-R12_snap.fits;1.44053;26472.7;1.16296;0
20230718015532757_SVAKOV-R12_met.fits;1.28903;26502;3.15256;0.341333
20230718015542997_SVAKOV-R12_met.fits;1.34533;26497.6;4.15351;2.21867
20230718015526784_SVAKOV-R12_snap.fits;1.42359;26500.5;1.32643;0
20230718015650240_SVAKOV-R12_met.fits;1.38832;26507.8;3.79926;0.170667
20230718015655701_SVAKOV-R12_met.fits;1.38399;26465.3;6.14454;0.341333
20230718015626859_SVAKOV-R12_snap.fits;1.5665;26481.4;1.28385;0
20230718015728469_SVAKOV-R12_met.fits;1.20731;26507.8;4.23293;0.341333
20230718015736320_SVAKOV-R12_met.fits;1.29095;26509.3;2.79202;0.170667
20230718015756117_SVAKOV-R12_met.fits;1.38027;26496.1;2.81044;0.170667
20230718015819157_SVAKOV-R12_met.fits;1.23493;26513.7;3.0795;0.170667
20230718015726933_SVAKOV-R12_snap.fits;1.35663;26493.2;1.37413;0
20230718015827008_SVAKOV-R12_snap.fits;1.26602;26523.9;1.12785;0
20230718015927083_SVAKOV-R12_snap.fits;1.31237;26465.3;1.24353;0
