#timestamp,LO_Frequency,Hit,StdDev 
1689674415.5,286046998.4,N
1689674435.4,286046998.9,N
1689674455.2,286046998.4,N
1689674475.0,286046998.1,N
1689674475.9,286046998.1,N
1689674495.8,286047001.2,N
1689674515.6,286047001.0,N
1689674535.4,286047000.8,N
1689674555.3,286047001.1,N
1689674575.1,286047000.7,N
1689674595.9,286046998.5,N
1689674615.7,286046999.4,N
1689674635.5,286046998.4,N
1689674655.4,286046998.3,N
1689674675.2,286046998.5,N
1689674695.0,286046999.0,N
1689674696.0,286046999.0,N
1689674715.8,286047000.8,N
1689674735.6,286046998.7,N
1689674755.5,286046998.7,N
1689674775.3,286046998.3,N
1689674795.2,286046998.4,N
1689674815.9,286046999.6,N
1689674835.7,286046997.1,N
1689674855.6,286046999.2,N
1689674875.4,286046996.9,N
1689674895.2,286046999.3,N
1689674915.1,286046997.3,N
1689674916.0,286046997.3,N
1689674935.8,286046996.8,N
1689674955.7,286046997.6,N
1689674975.5,286046995.0,Y
1689674995.3,286046998.0,P
1689675015.2,286046997.2,P
1689675035.5,286046996.9,P
1689675055.4,286046996.7,Y
1689675075.2,286046999.9,P
1689675095.1,286047000.4,N
1689675096.0,286047000.4,N
1689675115.8,286047000.5,N
1689675135.6,286047001.0,N
1689675155.5,286046998.2,N
1689675175.3,286047001.0,N
1689675195.1,286046998.3,N
1689675215.9,286046998.9,N
1689675235.7,286047001.2,N
1689675255.6,286046998.7,N
1689675275.4,286046998.7,N
1689675295.2,286047001.2,N
1689675315.1,286046998.1,N
1689675316.0,286046998.1,N
1689675335.8,286047001.1,N
1689675355.6,286047000.5,N
1689675375.5,286046999.9,N
1689675395.3,286047000.6,N
1689675415.2,286046998.3,N
1689675435.9,286046998.8,N
1689675455.7,286046998.1,N
1689675475.6,286047001.2,N
1689675495.4,286047000.8,N
1689675515.3,286047000.8,N
1689675535.1,286046998.6,N
1689675536.0,286046998.6,N
1689675555.8,286046998.4,N
1689675575.7,286046998.9,N
1689675595.5,286046999.0,N
1689675615.4,286046999.5,N
1689675635.2,286046998.1,N
1689675655.0,286046999.0,N
1689675655.9,286046999.0,N
1689675675.8,286046998.7,N
1689675695.6,286046999.1,N
1689675715.4,286046998.5,N
1689675735.3,286046999.1,N
1689675755.1,286046999.1,N
1689675775.9,286046999.4,N
1689675795.7,286046996.9,Y
1689675815.5,286046998.8,P
1689675835.4,286046998.3,P
1689675855.2,286046998.3,P
1689675875.1,286046999.4,N
1689675876.0,286046999.4,N
1689675895.8,286047001.1,N
1689675915.6,286047000.5,N
1689675935.5,286046998.2,N
1689675955.3,286047001.1,N
1689675975.1,286046998.7,N
1689675995.9,286046999.1,N
1689676045.7,286046998.7,E
1689676055.7,286046998.5,N
1689676075.5,286046998.1,P
1689676095.3,286046998.9,P
1689676115.2,286046998.4,Y
1689676135.0,286047000.0,P
1689676135.9,286047000.0,N
1689676155.8,286047000.1,N
1689676175.6,286047000.4,N
1689676195.4,286047000.7,N
1689676215.3,286047002.6,Y
1689676235.1,286047002.1,P
1689676255.8,286047000.3,N
1689676275.7,286047000.4,N
1689676295.5,286046999.5,N
1689676315.4,286046999.2,N
1689676335.2,286046998.1,N
1689676355.0,286047000.7,N
1689676355.9,286047000.7,N
1689676375.8,286047000.3,N
1689676395.6,286047000.0,N
1689676415.4,286046998.1,N
1689676435.3,286047000.9,N
1689676455.1,286047000.8,N
1689676475.9,286047000.8,N
1689676495.7,286046999.9,N
1689676515.5,286047000.1,N
1689676535.4,286046999.7,N
1689676555.2,286047000.7,N
1689676575.0,286047000.6,N
1689676575.9,286047000.6,N
1689676595.8,286047000.7,N
1689676615.6,286046999.7,N
1689676635.5,286047000.1,N
1689676655.3,286047002.6,Y
1689676675.1,286046999.9,P
1689676695.9,286047000.3,N
1689676715.7,286047000.0,N
1689676735.5,286046999.9,N
1689676755.4,286047000.1,N
1689676775.2,286046999.9,N
1689676795.1,286047000.9,Y
1689676796.0,286047000.9,P
1689676815.8,286047000.5,N
1689676835.6,286047000.4,N
1689676855.5,286047000.6,N
1689676875.3,286046999.7,N
1689676895.1,286047000.1,N
1689676915.9,286047000.9,N
1689676935.7,286047001.0,N
1689676955.6,286047000.5,N
1689676975.4,286047000.7,N
1689676995.2,286046998.5,Y
1689677015.1,286046998.1,P
1689677016.0,286046998.1,N
1689677035.8,286047000.7,N
1689677055.6,286047000.9,N
1689677075.5,286047000.6,N
1689677095.3,286047000.3,N
1689677115.2,286047002.5,N
1689677135.9,286047000.1,N
1689677155.7,286047002.4,N
1689677175.6,286047000.1,N
1689677195.4,286046999.7,N
1689677215.3,286046999.9,N
1689677235.1,286047001.2,N
1689677236.0,286047001.2,N
1689677255.8,286047001.0,N
1689677275.7,286046998.1,N
1689677295.5,286046998.3,N
1689677315.3,286047001.2,N
1689677335.2,286047000.4,N
1689677355.0,286046998.1,N
1689677355.9,286046998.1,N
1689677375.8,286047001.2,N
1689677395.6,286047000.8,N
1689677415.4,286046998.5,N
1689677435.3,286046999.4,N
1689677455.1,286046998.5,N
1689677475.8,286046998.9,N
1689677495.7,286046999.6,N
1689677515.5,286046997.0,N
1689677535.4,286046997.7,N
1689677555.2,286046996.9,N
1689677575.0,286046999.2,N
1689677575.9,286046999.2,N
1689677595.8,286046996.5,N
1689677615.6,286046996.8,N
1689677635.5,286046997.1,N
1689677655.3,286046997.4,N
1689677675.2,286046997.6,N
1689677695.9,286046997.9,N
1689677715.7,286046997.5,N
1689677735.6,286046995.2,Y
1689677755.4,286046997.8,P
1689677775.2,286046997.3,P
1689677795.1,286046997.4,P
1689677796.0,286046997.4,Y
1689677815.8,286047001.2,P
1689677835.7,286047001.1,N
1689677855.5,286046998.5,N
1689677875.3,286046998.6,N
1689677895.2,286047000.6,N
1689677915.0,286046998.2,N
1689677915.9,286046998.2,N
1689677935.8,286047000.6,N
1689677955.6,286047000.0,N
1689677975.4,286047002.7,N
1689677995.3,286046999.8,N
