# file name; noise; peak f.; mag.; duration
20230718170012267_SVAKOV-R12_met.fits;1.82006;26494.6;3.91471;0.341333
20230718170032576_SVAKOV-R12_met.fits;1.46343;26491.7;5.99538;0.170667
20230718170114389_SVAKOV-R12_met.fits;1.35209;26503.4;4.31131;0.341333
20230718170034283_SVAKOV-R12_snap.fits;1.46191;26481.4;1.17382;0
20230718170134357_SVAKOV-R12_snap.fits;2.0217;26526.9;1.30268;0
20230718170256107_SVAKOV-R12_met.fits;1.73839;26482.9;3.56738;0.170667
20230718170234432_SVAKOV-R12_snap.fits;1.54204;26472.7;1.36796;0
20230718170334507_SVAKOV-R12_snap.fits;1.64444;26484.4;1.54288;0
20230718170522539_SVAKOV-R12_met.fits;1.65294;26491.7;15.5503;0.682667
20230718170434581_SVAKOV-R12_snap.fits;1.65152;26541.5;1.69346;0
20230718170547115_SVAKOV-R12_met.fits;1.62903;26490.2;3.56914;0.341333
20230718170534656_SVAKOV-R12_snap.fits;1.58107;26510.7;1.24158;0
20230718170716032_SVAKOV-R12_met.fits;1.53786;26482.9;3.11531;0.682667
20230718170634731_SVAKOV-R12_snap.fits;1.5955;26488.8;1.5359;0
20230718170734805_SVAKOV-R12_snap.fits;1.56274;26531.2;1.62815;0
20230718170845120_SVAKOV-R12_met.fits;1.52781;26494.6;4.11557;0.170667
20230718170911573_SVAKOV-R12_met.fits;1.54031;26504.9;3.41018;0.341333
20230718170834880_SVAKOV-R12_snap.fits;1.60701;26499;1.49841;0
20230718170934955_SVAKOV-R12_snap.fits;1.62637;26519.5;1.21737;0
20230718171036907_SVAKOV-R12_met.fits;1.70159;26507.8;3.45555;0.170667
20230718171035029_SVAKOV-R12_snap.fits;1.4841;26487.3;1.45766;0
20230718171135104_SVAKOV-R12_snap.fits;1.52972;26491.7;1.85625;0
20230718171235179_SVAKOV-R12_snap.fits;1.62382;26477.1;1.3245;0
20230718171346517_SVAKOV-R12_met.fits;1.44709;26503.4;3.16655;0.170667
20230718171429525_SVAKOV-R12_met.fits;1.73458;26491.7;8.45177;0.512
20230718171335253_SVAKOV-R12_snap.fits;1.74804;26510.7;1.31628;0
20230718171435328_SVAKOV-R12_snap.fits;1.61309;26487.3;1.38242;0
20230718171535403_SVAKOV-R12_snap.fits;1.58732;26516.6;1.49632;0
20230718171635477_SVAKOV-R12_snap.fits;1.72255;26478.5;1.26154;0
20230718171735552_SVAKOV-R12_snap.fits;1.71404;26478.5;1.14089;0
20230718171835627_SVAKOV-R12_snap.fits;1.54454;26466.8;1.48041;0
20230718172014101_SVAKOV-R12_met.fits;1.42499;26507.8;5.12763;0.341333
20230718171935701_SVAKOV-R12_snap.fits;1.53629;26522.5;1.25748;0
20230718172035776_SVAKOV-R12_snap.fits;1.78123;26541.5;1.40028;0
20230718172135851_SVAKOV-R12_snap.fits;1.91219;26526.9;1.24154;0
20230718172235925_SVAKOV-R12_snap.fits;1.64504;26499;1.59205;0
20230718172336000_SVAKOV-R12_snap.fits;1.56478;26507.8;2.16877;0
20230718172437099_SVAKOV-R12_met.fits;1.5687;26493.2;4.94847;0.170667
20230718172436075_SVAKOV-R12_snap.fits;1.48801;26506.3;1.27377;0
20230718172541611_SVAKOV-R12_met.fits;1.58034;26482.9;3.88761;0.170667
20230718172536149_SVAKOV-R12_snap.fits;1.72148;26493.2;1.42723;0
20230718172651413_SVAKOV-R12_met.fits;1.81934;26488.8;4.4494;0.341333
20230718172705749_SVAKOV-R12_met.fits;1.47181;26493.2;3.6854;4.43733
20230718172636224_SVAKOV-R12_snap.fits;1.43039;26471.2;9.28817;0
20230718172734592_SVAKOV-R12_met.fits;1.64802;26471.2;9.23439;0.341333
20230718172744661_SVAKOV-R12_met.fits;1.7627;26506.3;3.89247;0.170667
20230718172754219_SVAKOV-R12_met.fits;1.5622;26485.8;5.54999;0.341333
20230718172736299_SVAKOV-R12_snap.fits;1.47078;26540;1.23137;0
20230718172914091_SVAKOV-R12_met.fits;1.68629;26521;4.50174;0.341333
20230718172836373_SVAKOV-R12_snap.fits;1.43618;26531.2;1.08407;0
20230718172936448_SVAKOV-R12_snap.fits;1.59477;26503.4;1.43651;0
20230718173036523_SVAKOV-R12_snap.fits;1.57943;26531.2;1.27342;0
20230718173136597_SVAKOV-R12_snap.fits;1.48718;26518.1;0.879454;0
20230718173243669_SVAKOV-R12_met.fits;1.729;26491.7;6.8136;0.341333
20230718173236672_SVAKOV-R12_snap.fits;1.85752;26502;1.46488;0
20230718173354496_SVAKOV-R12_met.fits;1.56523;26497.6;3.2419;0.170667
20230718173336747_SVAKOV-R12_snap.fits;1.40433;26541.5;1.12847;0
20230718173436821_SVAKOV-R12_snap.fits;1.42224;26455.1;1.44639;0
20230718173552427_SVAKOV-R12_met.fits;1.69079;26478.5;4.45105;0.341333
20230718173536896_SVAKOV-R12_snap.fits;1.79338;26541.5;1.50294;0
20230718173636971_SVAKOV-R12_snap.fits;1.55135;26460.9;1.47965;0
20230718173821248_SVAKOV-R12_met.fits;1.63876;26475.6;5.59373;0.341333
20230718173737045_SVAKOV-R12_snap.fits;1.87421;26538.6;1.32351;0
20230718173844971_SVAKOV-R12_met.fits;1.64558;26503.4;3.40777;0.512
20230718173922859_SVAKOV-R12_met.fits;1.43484;26506.3;4.185;0.341333
20230718173837120_SVAKOV-R12_snap.fits;1.46253;26497.6;1.55767;0
20230718173937195_SVAKOV-R12_snap.fits;1.44385;26509.3;1.10591;0
20230718174037269_SVAKOV-R12_snap.fits;1.44755;26493.2;1.45797;0
20230718174137344_SVAKOV-R12_snap.fits;1.559;26484.4;1.72123;0
20230718174237419_SVAKOV-R12_snap.fits;1.32533;26468.3;1.38182;0
20230718174432960_SVAKOV-R12_met.fits;1.56518;26480;13.0562;0.512
20230718174337493_SVAKOV-R12_snap.fits;1.48188;26531.2;0.887937;0
20230718174520747_SVAKOV-R12_met.fits;1.50206;26500.5;3.05828;0.170667
20230718174437568_SVAKOV-R12_snap.fits;1.36648;26460.9;1.42403;0
20230718174630720_SVAKOV-R12_met.fits;1.44337;26472.7;2.89928;0.170667
20230718174537643_SVAKOV-R12_snap.fits;1.52456;26499;1.97516;0
20230718174721579_SVAKOV-R12_met.fits;1.55156;26491.7;5.85651;0.341333
20230718174637717_SVAKOV-R12_snap.fits;1.58375;26513.7;1.35299;0
20230718174737792_SVAKOV-R12_snap.fits;1.34296;26519.5;1.55559;0
20230718174900224_SVAKOV-R12_met.fits;1.42506;26481.4;4.02347;0.170667
20230718174837867_SVAKOV-R12_snap.fits;1.62887;26456.5;1.96202;0
20230718174937941_SVAKOV-R12_snap.fits;1.51756;26547.4;1.3803;0
20230718175045867_SVAKOV-R12_met.fits;1.53203;26496.1;3.13826;0.170667
20230718175038016_SVAKOV-R12_snap.fits;1.43876;26453.6;1.18034;0
20230718175214272_SVAKOV-R12_met.fits;1.34399;26494.6;3.45669;0.341333
20230718175138091_SVAKOV-R12_snap.fits;1.31559;26458;1.06026;0
20230718175238165_SVAKOV-R12_snap.fits;1.46049;26538.6;1.37366;0
20230718175338240_SVAKOV-R12_snap.fits;1.14977;26531.2;0.902529;0
20230718175447531_SVAKOV-R12_met.fits;1.37795;26490.2;5.79694;0.512
20230718175438315_SVAKOV-R12_snap.fits;1.27713;26482.9;1.23925;0
20230718175538389_SVAKOV-R12_snap.fits;1.47454;26526.9;1.36321;0
20230718175710208_SVAKOV-R12_met.fits;1.17864;26496.1;3.30131;0.170667
20230718175638464_SVAKOV-R12_snap.fits;1.15789;26535.6;1.34121;0
20230718175738539_SVAKOV-R12_snap.fits;1.55334;26469.7;1.09249;0
20230718175838613_SVAKOV-R12_snap.fits;1.31571;26531.2;1.34461;0
20230718175938688_SVAKOV-R12_snap.fits;1.4158;26480;0.916006;0
