# file name; noise; peak f.; mag.; duration
20230718095916331_SVAKOV-R12_met.fits;1.07677;26500.5;4.17943;1.19467
20230718100002923_SVAKOV-R12_snap.fits;1.10938;26484.4;0.802163;0
20230718100138155_SVAKOV-R12_met.fits;1.20744;26502;10.2816;1.536
20230718100102997_SVAKOV-R12_snap.fits;1.13453;26468.3;0.80464;0
20230718100214677_SVAKOV-R12_met.fits;1.22027;26494.6;4.55824;0.341333
20230718100203072_SVAKOV-R12_snap.fits;0.951425;26478.5;1.13512;0
20230718100309291_SVAKOV-R12_met.fits;0.9219;26510.7;3.73873;0.341333
20230718100335061_SVAKOV-R12_met.fits;1.07018;26543;2.50731;2.56
20230718100351787_SVAKOV-R12_met.fits;1.03934;26494.6;2.92628;0.341333
20230718100303147_SVAKOV-R12_snap.fits;1.19742;26494.6;1.02051;0
20230718100414315_SVAKOV-R12_met.fits;1.17053;26500.5;2.98586;0.170667
20230718100450155_SVAKOV-R12_met.fits;1.15255;26499;3.26695;0.341333
20230718100403221_SVAKOV-R12_snap.fits;1.15957;26494.6;0.971406;0
20230718100528213_SVAKOV-R12_met.fits;1.11571;26503.4;7.70942;0.853333
20230718100555520_SVAKOV-R12_met.fits;0.965001;26494.6;4.22308;0.341333
20230718100503296_SVAKOV-R12_snap.fits;1.11931;26538.6;0.881111;0
20230718100646891_SVAKOV-R12_met.fits;0.962335;26491.7;2.61755;0.341333
20230718100603371_SVAKOV-R12_snap.fits;1.03501;26543;0.746175;0
20230718100716757_SVAKOV-R12_met.fits;1.27577;26499;3.29962;0.170667
20230718100741504_SVAKOV-R12_met.fits;1.13654;26491.7;4.23923;2.38933
20230718100703445_SVAKOV-R12_snap.fits;1.1798;26526.9;1.14954;0
20230718100900011_SVAKOV-R12_met.fits;1.03947;26482.9;3.18361;0.170667
20230718100803520_SVAKOV-R12_snap.fits;1.01166;26525.4;0.944283;0
20230718100911957_SVAKOV-R12_met.fits;1.11724;26490.2;2.74305;0.341333
20230718100903595_SVAKOV-R12_snap.fits;1.08609;26466.8;0.999336;0
20230718101006571_SVAKOV-R12_met.fits;1.28849;26484.4;3.58553;1.70667
20230718101047701_SVAKOV-R12_met.fits;0.923741;26472.7;2.75637;1.024
20230718101003669_SVAKOV-R12_snap.fits;0.941375;26503.4;0.952896;0
20230718101115008_SVAKOV-R12_met.fits;1.29029;26478.5;2.6798;0.170667
20230718101152725_SVAKOV-R12_met.fits;1.0343;26504.9;4.79455;0.341333
20230718101103744_SVAKOV-R12_snap.fits;1.14411;26491.7;0.799372;0
20230718101204331_SVAKOV-R12_met.fits;1.15098;26500.5;2.33541;0.170667
20230718101209109_SVAKOV-R12_met.fits;1.17651;26494.6;2.91884;0.170667
20230718101251776_SVAKOV-R12_met.fits;1.07064;26506.3;2.36617;0.170667
20230718101203819_SVAKOV-R12_snap.fits;1.12866;26509.3;1.09016;0
20230718101303893_SVAKOV-R12_snap.fits;0.994082;26462.4;0.877707;0
20230718101406528_SVAKOV-R12_met.fits;1.13153;26507.8;4.11267;0.170667
20230718101413355_SVAKOV-R12_met.fits;1.07877;26494.6;3.12652;0.170667
20230718101425643_SVAKOV-R12_met.fits;1.11767;26497.6;2.37121;0.170667
20230718101446976_SVAKOV-R12_met.fits;1.16058;26474.1;2.94805;0.170667
20230718101403968_SVAKOV-R12_snap.fits;1.2005;26537.1;0.979142;0
20230718101501483_SVAKOV-R12_met.fits;1.14937;26474.1;2.41841;0.170667
20230718101505408_SVAKOV-R12_met.fits;1.20604;26490.2;2.62376;0.341333
20230718101547221_SVAKOV-R12_met.fits;1.03167;26463.9;3.4744;0.341333
20230718101504043_SVAKOV-R12_snap.fits;1.18193;26487.3;1.36758;0
20230718101640640_SVAKOV-R12_met.fits;1.24032;26462.4;13.9102;1.19467
20230718101604117_SVAKOV-R12_snap.fits;1.17487;26525.4;1.25613;0
20230718101728256_SVAKOV-R12_met.fits;1.45963;26497.6;3.50979;0.170667
20230718101745152_SVAKOV-R12_met.fits;1.36011;26472.7;3.22119;0.170667
20230718101759659_SVAKOV-R12_met.fits;1.34814;26496.1;3.50374;0.341333
20230718101704192_SVAKOV-R12_snap.fits;1.50692;26471.2;1.02518;0
20230718101816384_SVAKOV-R12_met.fits;1.06053;26491.7;2.86407;0.341333
20230718101804267_SVAKOV-R12_snap.fits;1.1482;26452.1;1.44416;0
20230718101920384_SVAKOV-R12_met.fits;1.18413;26487.3;2.48783;0.170667
20230718101924821_SVAKOV-R12_met.fits;1.1276;26494.6;2.40343;0.170667
20230718101904341_SVAKOV-R12_snap.fits;1.16173;26484.4;0.962409;0
20230718102007488_SVAKOV-R12_met.fits;0.99356;26491.7;3.66593;0.512
20230718102050325_SVAKOV-R12_met.fits;1.0526;26497.6;4.29903;0.170667
20230718102004416_SVAKOV-R12_snap.fits;1.23172;26488.8;0.851406;0
20230718102106197_SVAKOV-R12_met.fits;1.13875;26507.8;2.45897;1.87733
20230718102117973_SVAKOV-R12_met.fits;0.983235;26507.8;5.53114;0.341333
20230718102127872_SVAKOV-R12_met.fits;1.06483;26490.2;6.34452;0.341333
20230718102104491_SVAKOV-R12_snap.fits;1.02244;26478.5;1.18806;0
20230718102228800_SVAKOV-R12_met.fits;1.17191;26487.3;3.48036;0.170667
20230718102204565_SVAKOV-R12_snap.fits;1.15476;26516.6;1.28483;0
20230718102323925_SVAKOV-R12_met.fits;1.06381;26499;3.31361;0.170667
20230718102349184_SVAKOV-R12_met.fits;1.23618;26502;7.7759;0.341333
20230718102304640_SVAKOV-R12_snap.fits;1.19949;26510.7;1.35579;0
20230718102421781_SVAKOV-R12_met.fits;1.13204;26485.8;4.24952;0.341333
20230718102404715_SVAKOV-R12_snap.fits;0.993506;26493.2;0.782471;0
20230718102541483_SVAKOV-R12_met.fits;1.02632;26485.8;10.0516;0.341333
20230718102504789_SVAKOV-R12_snap.fits;1.00489;26474.1;0.782374;0
20230718102656405_SVAKOV-R12_met.fits;1.08221;26503.4;2.71802;1.36533
20230718102604864_SVAKOV-R12_snap.fits;1.31018;26512.2;1.3059;0
20230718102704939_SVAKOV-R12_snap.fits;1.3095;26521;1.0361;0
20230718102832491_SVAKOV-R12_met.fits;1.18441;26499;2.65311;1.536
20230718102838123_SVAKOV-R12_met.fits;1.24239;26522.5;2.60493;0.170667
20230718102844949_SVAKOV-R12_met.fits;1.09824;26507.8;3.01222;0.682667
20230718102856213_SVAKOV-R12_met.fits;1.36218;26509.3;3.09175;0.341333
20230718102805013_SVAKOV-R12_snap.fits;1.18462;26522.5;1.03008;0
20230718102902699_SVAKOV-R12_met.fits;1.06854;26494.6;3.21122;0.170667
20230718102947413_SVAKOV-R12_met.fits;0.947538;26494.6;3.80309;0.170667
20230718102905088_SVAKOV-R12_snap.fits;1.02557;26513.7;1.04652;0
20230718103014891_SVAKOV-R12_met.fits;1.0866;26507.8;2.95848;0.341333
20230718103027520_SVAKOV-R12_met.fits;1.10946;26500.5;2.30882;0.170667
20230718103044928_SVAKOV-R12_met.fits;1.16293;26503.4;2.37114;0.170667
20230718103005163_SVAKOV-R12_snap.fits;1.07607;26545.9;1.00477;0
20230718103102848_SVAKOV-R12_met.fits;1.0539;26522.5;2.36579;0.170667
20230718103122133_SVAKOV-R12_met.fits;1.32972;26493.2;2.72329;0.170667
20230718103128277_SVAKOV-R12_met.fits;1.04391;26497.6;3.70859;0.170667
20230718103136299_SVAKOV-R12_met.fits;1.15201;26488.8;2.98968;0.170667
20230718103105237_SVAKOV-R12_snap.fits;1.12537;26522.5;0.882558;0
20230718103208725_SVAKOV-R12_met.fits;1.15276;26497.6;2.42428;0.170667
20230718103224256_SVAKOV-R12_met.fits;1.26026;26502;8.18867;0.853333
20230718103231253_SVAKOV-R12_met.fits;1.07457;26493.2;3.21148;0.512
20230718103242005_SVAKOV-R12_met.fits;1.04511;26493.2;3.51946;0.341333
20230718103250027_SVAKOV-R12_met.fits;1.31048;26485.8;2.89071;0.341333
20230718103205312_SVAKOV-R12_snap.fits;1.29913;26469.7;0.918102;0
20230718103330304_SVAKOV-R12_met.fits;1.07761;26547.4;2.34245;2.21867
20230718103305387_SVAKOV-R12_snap.fits;1.2699;26474.1;0.800326;0
20230718103405461_SVAKOV-R12_met.fits;1.06947;26455.1;2.20864;0.341333
20230718103417237_SVAKOV-R12_met.fits;1.2807;26493.2;3.44515;0.170667
20230718103443520_SVAKOV-R12_met.fits;1.00623;26499;2.42842;0.170667
20230718103446763_SVAKOV-R12_met.fits;1.29107;26497.6;2.6215;0.170667
20230718103405461_SVAKOV-R12_snap.fits;1.0958;26463.9;0.980012;0
20230718103505536_SVAKOV-R12_snap.fits;1.04286;26478.5;1.1271;0
20230718103643157_SVAKOV-R12_met.fits;1.05869;26513.7;2.59806;0.170667
20230718103650155_SVAKOV-R12_met.fits;1.26685;26494.6;2.75549;0.170667
20230718103605611_SVAKOV-R12_snap.fits;1.14523;26460.9;1.05221;0
20230718103725653_SVAKOV-R12_met.fits;1.21247;26497.6;3.14869;0.170667
20230718103705685_SVAKOV-R12_snap.fits;1.49144;26534.2;1.55539;0
20230718103807467_SVAKOV-R12_met.fits;1.02346;26497.6;2.12607;0.170667
20230718103805760_SVAKOV-R12_snap.fits;1.19436;26534.2;1.31788;0
20230718103942869_SVAKOV-R12_met.fits;1.09438;26494.6;2.73083;0.170667
20230718103905835_SVAKOV-R12_snap.fits;1.1271;26504.9;2.73;0
20230718104004203_SVAKOV-R12_met.fits;1.1271;26506.3;2.26693;0.341333
20230718104015808_SVAKOV-R12_met.fits;1.34275;26502;3.22339;0.341333
20230718104005909_SVAKOV-R12_snap.fits;1.20109;26500.5;0.922694;0
20230718104122197_SVAKOV-R12_met.fits;1.09199;26475.6;2.19815;0.512
20230718104105984_SVAKOV-R12_snap.fits;1.49877;26472.7;1.07055;0
20230718104230123_SVAKOV-R12_met.fits;1.03146;26491.7;4.70383;0.170667
20230718104206059_SVAKOV-R12_snap.fits;1.48922;26491.7;1.36276;0
20230718104327467_SVAKOV-R12_met.fits;1.27292;26500.5;3.05562;0.341333
20230718104346411_SVAKOV-R12_met.fits;1.21078;26481.4;2.57869;0.170667
20230718104306133_SVAKOV-R12_snap.fits;1.02245;26506.3;0.769246;0
20230718104443243_SVAKOV-R12_met.fits;1.1419;26497.6;2.73933;0.170667
20230718104454677_SVAKOV-R12_met.fits;1.19864;26485.8;3.48336;0.341333
20230718104459456_SVAKOV-R12_met.fits;1.25354;26494.6;2.75326;0.170667
20230718104406208_SVAKOV-R12_snap.fits;1.23723;26460.9;1.06412;0
20230718104536491_SVAKOV-R12_met.fits;0.932542;26490.2;3.3923;0.341333
20230718104540587_SVAKOV-R12_met.fits;1.08;26496.1;3.43632;0.341333
20230718104506283_SVAKOV-R12_snap.fits;1.03125;26462.4;1.07045;0
20230718104612672_SVAKOV-R12_met.fits;1.21055;26516.6;2.51865;0.512
20230718104624277_SVAKOV-R12_met.fits;1.2899;26512.2;5.14891;0.170667
20230718104606357_SVAKOV-R12_snap.fits;1.11002;26500.5;1.08387;0
20230718104718379_SVAKOV-R12_met.fits;1.36456;26503.4;4.92679;0.341333
20230718104732373_SVAKOV-R12_met.fits;1.28678;26485.8;4.91582;0.341333
20230718104745685_SVAKOV-R12_met.fits;1.09801;26490.2;3.96464;1.19467
20230718104706432_SVAKOV-R12_snap.fits;1.12917;26463.9;0.90535;0
20230718104830912_SVAKOV-R12_met.fits;1.06071;26491.7;3.42556;0.341333
20230718104902144_SVAKOV-R12_met.fits;1.1341;26497.6;2.59843;0.170667
20230718104806507_SVAKOV-R12_snap.fits;0.928686;26491.7;0.945021;0
20230718104909824_SVAKOV-R12_met.fits;0.963607;26494.6;2.16384;0.512
20230718104919040_SVAKOV-R12_met.fits;1.22351;26469.7;4.04465;0.170667
20230718104937131_SVAKOV-R12_met.fits;1.11486;26496.1;6.26689;0.341333
20230718104906581_SVAKOV-R12_snap.fits;1.27168;26477.1;0.78277;0
20230718105018091_SVAKOV-R12_met.fits;1.29347;26488.8;2.76253;1.19467
20230718105006656_SVAKOV-R12_snap.fits;1.03702;26475.6;0.987612;0
20230718105106389_SVAKOV-R12_met.fits;1.25574;26497.6;2.94148;0.341333
20230718105106731_SVAKOV-R12_snap.fits;1.01961;26482.9;1.02327;0
20230718105203392_SVAKOV-R12_met.fits;1.22899;26491.7;2.69916;0.853333
20230718105211413_SVAKOV-R12_met.fits;1.25565;26493.2;17.5532;0.341333
20230718105251861_SVAKOV-R12_met.fits;1.28034;26494.6;6.00033;0.512
20230718105206805_SVAKOV-R12_snap.fits;1.11599;26528.3;0.921957;0
20230718105310123_SVAKOV-R12_met.fits;1.16164;26499;18.8725;0.341333
20230718105306880_SVAKOV-R12_snap.fits;1.00869;26541.5;1.35709;0
20230718105424704_SVAKOV-R12_met.fits;1.03975;26496.1;2.75167;0.170667
20230718105430336_SVAKOV-R12_met.fits;1.20861;26491.7;3.4621;0.341333
20230718105445867_SVAKOV-R12_met.fits;0.995174;26507.8;3.07472;0.512
20230718105406955_SVAKOV-R12_snap.fits;1.19757;26516.6;1.06717;0
20230718105518293_SVAKOV-R12_met.fits;1.1097;26500.5;3.04573;0.341333
20230718105523243_SVAKOV-R12_met.fits;1.15827;26482.9;3.11695;0.170667
20230718105549355_SVAKOV-R12_met.fits;1.14467;26525.4;2.68763;0.170667
20230718105507029_SVAKOV-R12_snap.fits;1.36795;26469.7;1.02388;0
20230718105611541_SVAKOV-R12_met.fits;1.12869;26494.6;2.29025;0.170667
20230718105636117_SVAKOV-R12_met.fits;1.20142;26510.7;7.03991;0.512
20230718105647040_SVAKOV-R12_met.fits;1.65842;26475.6;8.751;0.341333
20230718105651648_SVAKOV-R12_met.fits;1.23875;26471.2;3.24538;0.512
20230718105607104_SVAKOV-R12_snap.fits;1.30101;26449.2;0.907359;0
20230718105731925_SVAKOV-R12_met.fits;1.15908;26487.3;6.53017;0.341333
20230718105736533_SVAKOV-R12_met.fits;1.03659;26510.7;2.64462;0.170667
20230718105707179_SVAKOV-R12_snap.fits;1.13984;26490.2;0.891267;0
20230718105806400_SVAKOV-R12_met.fits;1.55192;26531.2;4.10746;1.87733
20230718105845483_SVAKOV-R12_met.fits;1.28907;26500.5;3.07839;0.341333
20230718105852651_SVAKOV-R12_met.fits;1.27035;26487.3;3.98832;0.341333
20230718105807253_SVAKOV-R12_snap.fits;1.13358;26478.5;0.872341;0
20230718105907328_SVAKOV-R12_snap.fits;1.19823;26523.9;0.711493;0
