# file name; noise; peak f.; mag.; duration
20230814040012890_VALMEZ-R1_snap.fits;11.7476;26471.2;13.2747;0
20230814040208602_VALMEZ-R1_met.fits;13.916;26545.9;60.3693;0.170667
20230814040112965_VALMEZ-R1_snap.fits;15.4197;26513.7;13.0017;0
20230814040213039_VALMEZ-R1_snap.fits;12.1172;26518.1;13.4757;0
20230814040313114_VALMEZ-R1_snap.fits;14.4303;26468.3;11.619;0
20230814040413189_VALMEZ-R1_snap.fits;14.7017;26452.1;11.8012;0
20230814040513263_VALMEZ-R1_snap.fits;13.1114;26540;11.5426;0
20230814040701637_VALMEZ-R1_met.fits;12.9465;26540;26.5086;0.170667
20230814040613338_VALMEZ-R1_snap.fits;15.3534;26512.2;9.03913;0
20230814040713413_VALMEZ-R1_snap.fits;10.7391;26452.1;13.0616;0
20230814040813487_VALMEZ-R1_snap.fits;13.4889;26471.2;12.7376;0
20230814040913562_VALMEZ-R1_snap.fits;15.0816;26523.9;9.80704;0
20230814041013637_VALMEZ-R1_snap.fits;14.3264;26468.3;11.5768;0
20230814041113711_VALMEZ-R1_snap.fits;15.4582;26521;13.2365;0
20230814041213786_VALMEZ-R1_snap.fits;11.7355;26541.5;12.9402;0
20230814041313861_VALMEZ-R1_snap.fits;13.7062;26532.7;14.2896;0
20230814041413935_VALMEZ-R1_snap.fits;13.0947;26516.6;14.0785;0
20230814041514010_VALMEZ-R1_snap.fits;13.7163;26490.2;11.5544;0
20230814041614085_VALMEZ-R1_snap.fits;13.4449;26477.1;13.8521;0
20230814041714159_VALMEZ-R1_snap.fits;25.284;26452.1;17.8206;0
20230814041814234_VALMEZ-R1_snap.fits;15.9045;26497.6;11.6662;0
20230814041945541_VALMEZ-R1_met.fits;13.9847;26544.4;30.3027;0.170667
20230814041914309_VALMEZ-R1_snap.fits;15.7965;26516.6;15.4702;0
20230814042014383_VALMEZ-R1_snap.fits;13.2426;26531.2;10.9247;0
20230814042114458_VALMEZ-R1_snap.fits;16.5537;26537.1;14.1422;0
20230814042214533_VALMEZ-R1_snap.fits;11.9784;26507.8;12.7126;0
20230814042314607_VALMEZ-R1_snap.fits;14.288;26477.1;15.4756;0
20230814042414682_VALMEZ-R1_snap.fits;13.3156;26449.2;12.5894;0
20230814042519365_VALMEZ-R1_met.fits;11.7872;26526.9;70.3813;0.341333
20230814042514757_VALMEZ-R1_snap.fits;12.5387;26480;13.7286;0
20230814042652037_VALMEZ-R1_met.fits;13.4978;26547.4;47.8208;0.682667
20230814042614831_VALMEZ-R1_snap.fits;15.4137;26487.3;13.3834;0
20230814042714906_VALMEZ-R1_snap.fits;15.8937;26509.3;11.2329;0
20230814042814981_VALMEZ-R1_snap.fits;13.7599;26532.7;10.7454;0
20230814042915055_VALMEZ-R1_snap.fits;15.6944;26535.6;15.1086;0
20230814043015130_VALMEZ-R1_snap.fits;15.6977;26481.4;10.5406;0
20230814043115205_VALMEZ-R1_snap.fits;13.9227;26499;13.0764;0
20230814043215279_VALMEZ-R1_snap.fits;15.4653;26547.4;14.4297;0
20230814043409455_VALMEZ-R1_met.fits;15.1125;26547.4;43.0304;0.341333
20230814043315354_VALMEZ-R1_snap.fits;13.4936;26452.1;9.48893;0
20230814043456730_VALMEZ-R1_met.fits;13.7741;26547.4;37.8775;0.170667
20230814043415429_VALMEZ-R1_snap.fits;14.5924;26477.1;13.3206;0
20230814043515503_VALMEZ-R1_snap.fits;11.6426;26488.8;13.0217;0
20230814043615578_VALMEZ-R1_snap.fits;12.8503;26502;13.4474;0
20230814043715653_VALMEZ-R1_snap.fits;14.2328;26449.2;11.5968;0
20230814043815727_VALMEZ-R1_snap.fits;14.1624;26544.4;10.3538;0
20230814043915802_VALMEZ-R1_snap.fits;12.2749;26534.2;13.4933;0
20230814044015877_VALMEZ-R1_snap.fits;11.3122;26499;13.5849;0
20230814044115951_VALMEZ-R1_snap.fits;13.5914;26526.9;12.3667;0
20230814044216026_VALMEZ-R1_snap.fits;14.9155;26468.3;13.0562;0
20230814044316101_VALMEZ-R1_snap.fits;13.6434;26516.6;14.0029;0
20230814044505327_VALMEZ-R1_met.fits;14.3488;26516.6;30.7177;0.170667
20230814044416175_VALMEZ-R1_snap.fits;13.5051;26453.6;13.5585;0
20230814044600282_VALMEZ-R1_met.fits;14.5064;26540;43.0041;1.70667
20230814044516250_VALMEZ-R1_snap.fits;12.3045;26449.2;14.6516;0
20230814044636975_VALMEZ-R1_met.fits;12.9745;26545.9;57.8639;1.536
20230814044641754_VALMEZ-R1_met.fits;12.3809;26547.4;36.2719;0.170667
20230814044647045_VALMEZ-R1_met.fits;12.0967;26547.4;33.2136;0.341333
20230814044657967_VALMEZ-R1_met.fits;12.3279;26547.4;26.9737;0.682667
20230814044616325_VALMEZ-R1_snap.fits;12.5957;26452.1;10.4757;0
20230814044716399_VALMEZ-R1_snap.fits;12.0096;26494.6;12.8936;0
20230814044816474_VALMEZ-R1_snap.fits;13.1397;26502;11.3445;0
20230814044916549_VALMEZ-R1_snap.fits;12.2862;26456.5;11.3463;0
20230814045016623_VALMEZ-R1_snap.fits;13.5732;26474.1;14.3052;0
20230814045116698_VALMEZ-R1_snap.fits;15.1626;26503.4;10.3189;0
20230814045216773_VALMEZ-R1_snap.fits;13.0751;26529.8;18.2948;0
20230814045320602_VALMEZ-R1_met.fits;14.0881;26547.4;28.4602;12.6293
20230814045336303_VALMEZ-R1_met.fits;13.5617;26547.4;31.5923;6.48533
20230814045316847_VALMEZ-R1_snap.fits;13.9746;26482.9;11.0099;0
20230814045416922_VALMEZ-R1_snap.fits;13.1039;26521;10.5369;0
20230814045609221_VALMEZ-R1_met.fits;11.1932;26547.4;27.139;0.170667
20230814045516997_VALMEZ-R1_snap.fits;14.3905;26465.3;11.6536;0
20230814045617071_VALMEZ-R1_snap.fits;14.3773;26522.5;13.6575;0
20230814045717146_VALMEZ-R1_snap.fits;15.4275;26449.2;13.8707;0
20230814045817221_VALMEZ-R1_snap.fits;14.3019;26496.1;9.54298;0
20230814050001157_VALMEZ-R1_met.fits;12.6112;26547.4;36.4045;0.170667
20230814045917295_VALMEZ-R1_snap.fits;14.8528;26509.3;13.0965;0
20230814050042458_VALMEZ-R1_met.fits;14.8843;26543;45.2531;0.170667
