# file name; noise; peak f.; mag.; duration
20230814080030810_VALMEZ-R1_snap.fits;15.2249;26487.3;9.03814;0
20230814080221573_VALMEZ-R1_met.fits;12.5834;26545.9;33.0401;1.024
20230814080130885_VALMEZ-R1_snap.fits;15.0361;26523.9;12.5907;0
20230814080230959_VALMEZ-R1_snap.fits;14.269;26468.3;11.6841;0
20230814080401413_VALMEZ-R1_met.fits;13.7544;26526.9;44.4639;0.512
20230814080331034_VALMEZ-R1_snap.fits;11.4719;26518.1;9.10678;0
20230814080431109_VALMEZ-R1_snap.fits;12.6521;26526.9;12.1206;0
20230814080531183_VALMEZ-R1_snap.fits;15.0745;26529.8;15.0325;0
20230814080631258_VALMEZ-R1_snap.fits;13.9329;26474.1;13.3012;0
20230814080815365_VALMEZ-R1_met.fits;12.2076;26513.7;27.0883;1.024
20230814080731333_VALMEZ-R1_snap.fits;13.0848;26526.9;9.12434;0
20230814080853082_VALMEZ-R1_met.fits;14.5874;26537.1;41.2343;0.170667
20230814080831407_VALMEZ-R1_snap.fits;12.7793;26455.1;12.3447;0
20230814080931482_VALMEZ-R1_snap.fits;13.6561;26522.5;13.401;0
20230814081037530_VALMEZ-R1_met.fits;12.9368;26547.4;47.3563;0.170667
20230814081031557_VALMEZ-R1_snap.fits;14.7494;26477.1;8.26335;0
20230814081131631_VALMEZ-R1_snap.fits;11.3631;26540;10.9043;0
20230814081236826_VALMEZ-R1_met.fits;11.6982;26543;24.2662;0.170667
20230814081303279_VALMEZ-R1_met.fits;12.9368;26547.4;47.8288;0.341333
20230814081231706_VALMEZ-R1_snap.fits;13.7164;26490.2;8.39545;0
20230814081411887_VALMEZ-R1_met.fits;10.982;26535.6;37.7921;13.1413
20230814081331781_VALMEZ-R1_snap.fits;14.0862;26538.6;22.3313;0
20230814081428442_VALMEZ-R1_met.fits;13.8843;26540;29.6462;6.144
20230814081437658_VALMEZ-R1_met.fits;10.699;26538.6;39.2549;5.80267
20230814081431855_VALMEZ-R1_snap.fits;10.4999;26465.3;11.24;0
20230814081620229_VALMEZ-R1_met.fits;15.7823;26547.4;40.0878;0.170667
20230814081531930_VALMEZ-R1_snap.fits;14.8947;26537.1;13.3641;0
20230814081632005_VALMEZ-R1_snap.fits;13.3156;26515.1;11.2718;0
20230814081820549_VALMEZ-R1_met.fits;12.6035;26544.4;28.2619;0.341333
20230814081732079_VALMEZ-R1_snap.fits;13.1617;26541.5;57.4084;0
20230814081829082_VALMEZ-R1_met.fits;12.9463;26545.9;34.5264;5.632
20230814081832154_VALMEZ-R1_snap.fits;14.9332;26531.2;11.4614;0
20230814081938202_VALMEZ-R1_met.fits;15.8194;26540;42.7373;0.170667
20230814081932229_VALMEZ-R1_snap.fits;10.1622;26491.7;11.5573;0
20230814082032303_VALMEZ-R1_snap.fits;13.8051;26469.7;12.7739;0
20230814082132378_VALMEZ-R1_snap.fits;14.3211;26450.7;10.6098;0
20230814082252079_VALMEZ-R1_met.fits;13.4249;26545.9;168.654;0.853333
20230814082232453_VALMEZ-R1_snap.fits;11.0996;26503.4;13.1083;0
20230814082347887_VALMEZ-R1_met.fits;12.8573;26541.5;308.326;0.341333
20230814082332527_VALMEZ-R1_snap.fits;12.33;26513.7;10.5852;0
20230814082456495_VALMEZ-R1_met.fits;14.0516;26547.4;125.501;0.512
20230814082432602_VALMEZ-R1_snap.fits;12.0978;26493.2;9.8122;0
20230814082532677_VALMEZ-R1_snap.fits;9.89009;26463.9;10.8344;0
20230814082705178_VALMEZ-R1_met.fits;10.3675;26544.4;32.9594;0.341333
20230814082716101_VALMEZ-R1_met.fits;14.6575;26543;32.2786;3.24267
20230814082632751_VALMEZ-R1_snap.fits;12.8565;26472.7;10.4851;0
20230814082732826_VALMEZ-R1_snap.fits;14.2591;26497.6;18.154;0
20230814082832901_VALMEZ-R1_snap.fits;14.2299;26460.9;13.4055;0
20230814082932975_VALMEZ-R1_snap.fits;11.4425;26545.9;11.1064;0
20230814083033050_VALMEZ-R1_snap.fits;14.2891;26493.2;13.2767;0
20230814083224837_VALMEZ-R1_met.fits;13.1893;26545.9;51.1303;1.536
20230814083133125_VALMEZ-R1_snap.fits;14.8825;26506.3;12.8548;0
20230814083233199_VALMEZ-R1_snap.fits;13.862;26458;10.8876;0
20230814083333274_VALMEZ-R1_snap.fits;16.6962;26472.7;14.0204;0
20230814083433349_VALMEZ-R1_snap.fits;11.9762;26529.8;10.4635;0
20230814083559877_VALMEZ-R1_met.fits;13.2697;26488.8;39.7251;0.170667
20230814083626159_VALMEZ-R1_met.fits;15.0858;26528.3;32.4961;0.170667
20230814083533423_VALMEZ-R1_snap.fits;13.4886;26507.8;13.5279;0
20230814083729135_VALMEZ-R1_met.fits;11.7919;26538.6;39.3308;0.170667
20230814083633498_VALMEZ-R1_snap.fits;14.9534;26531.2;13.2022;0
20230814083733573_VALMEZ-R1_snap.fits;12.1125;26503.4;12.5689;0
20230814083841157_VALMEZ-R1_met.fits;14.0836;26522.5;35.9541;0.170667
20230814083845594_VALMEZ-R1_met.fits;10.7708;26482.9;38.7387;3.24267
20230814083853103_VALMEZ-R1_met.fits;11.7799;26488.8;24.8712;0.170667
20230814083833647_VALMEZ-R1_snap.fits;12.7459;26506.3;11.9688;0
20230814083933722_VALMEZ-R1_snap.fits;14.7383;26456.5;10.8819;0
20230814084038575_VALMEZ-R1_met.fits;13.7913;26547.4;79.8001;2.21867
20230814084033797_VALMEZ-R1_snap.fits;14.3725;26521;13.7118;0
20230814084138138_VALMEZ-R1_met.fits;13.3358;26475.6;35.725;2.048
20230814084155717_VALMEZ-R1_met.fits;14.9394;26529.8;29.9259;0.170667
20230814084133871_VALMEZ-R1_snap.fits;15.1528;26484.4;12.7112;0
20230814084304837_VALMEZ-R1_met.fits;13.0339;26537.1;28.5445;16.2133
20230814084233946_VALMEZ-R1_snap.fits;14.1775;26541.5;14.1119;0
20230814084418394_VALMEZ-R1_met.fits;12.8935;26540;29.0863;0.170667
20230814084334021_VALMEZ-R1_snap.fits;12.103;26537.1;11.9701;0
20230814084443482_VALMEZ-R1_met.fits;11.7851;26547.4;74.1495;0.341333
20230814084508570_VALMEZ-R1_met.fits;13.3651;26547.4;44.7807;6.656
20230814084517957_VALMEZ-R1_met.fits;14.1244;26544.4;58.4105;1.024
20230814084434095_VALMEZ-R1_snap.fits;13.2138;26547.4;11.1676;0
20230814084533317_VALMEZ-R1_met.fits;12.9812;26544.4;27.3664;0.512
20230814084534170_VALMEZ-R1_snap.fits;11.4307;26509.3;10.5678;0
20230814084722031_VALMEZ-R1_met.fits;13.7718;26532.7;30.9985;8.36267
20230814084634245_VALMEZ-R1_snap.fits;15.0645;26459.5;11.5391;0
20230814084734319_VALMEZ-R1_snap.fits;14.05;26547.4;32.5523;0
20230814084829445_VALMEZ-R1_met.fits;12.9895;26547.4;27.1532;6.31467
20230814084851802_VALMEZ-R1_met.fits;13.4094;26544.4;47.2177;0.512
20230814084834394_VALMEZ-R1_snap.fits;14.0677;26528.3;11.1418;0
20230814084934469_VALMEZ-R1_snap.fits;14.4977;26547.4;31.5908;0
20230814085032837_VALMEZ-R1_met.fits;14.4977;26547.4;31.5908;5.12
20230814085034543_VALMEZ-R1_snap.fits;14.2168;26460.9;14.2134;0
20230814085134618_VALMEZ-R1_snap.fits;10.3184;26540;13.7751;0
20230814085234693_VALMEZ-R1_snap.fits;13.21;26469.7;9.1858;0
20230814085346373_VALMEZ-R1_met.fits;14.7793;26521;71.9646;0.341333
20230814085358490_VALMEZ-R1_met.fits;13.4418;26540;31.9873;0.170667
20230814085408559_VALMEZ-R1_met.fits;13.3554;26545.9;31.3203;0.170667
20230814085334767_VALMEZ-R1_snap.fits;13.4925;26540;14.1574;0
20230814085434842_VALMEZ-R1_snap.fits;14.783;26510.7;13.7612;0
20230814085534917_VALMEZ-R1_snap.fits;15.7537;26455.1;10.722;0
20230814085700079_VALMEZ-R1_met.fits;15.3104;26537.1;33.5865;3.41333
20230814085706394_VALMEZ-R1_met.fits;13.5534;26538.6;27.7559;1.87733
20230814085634991_VALMEZ-R1_snap.fits;12.0879;26449.2;14.114;0
20230814085750085_VALMEZ-R1_met.fits;13.2991;26547.4;73.8736;5.97333
20230814085759301_VALMEZ-R1_met.fits;14.6327;26547.4;46.4298;1.87733
20230814085810394_VALMEZ-R1_met.fits;15.484;26497.6;71.4596;1.536
20230814085735066_VALMEZ-R1_snap.fits;14.3783;26504.9;12.9982;0
20230814085834117_VALMEZ-R1_met.fits;13.5559;26534.2;39.5437;5.46133
20230814085835141_VALMEZ-R1_snap.fits;14.5034;26484.4;9.47898;0
20230814085935215_VALMEZ-R1_snap.fits;18.4905;26497.6;10.5009;0
20230814090110447_VALMEZ-R1_met.fits;14.2902;26547.4;30.9271;0.682667
20230814090132463_VALMEZ-R1_met.fits;12.1443;26545.9;49.6732;12.6293
20230814090149701_VALMEZ-R1_met.fits;12.7787;26547.4;42.8233;1.024
