# file name; noise; peak f.; mag.; duration
20230814220033455_VALMEZ-R1_snap.fits;16.387;26491.7;13.7116;0
20230814220133530_VALMEZ-R1_snap.fits;16.8963;26459.5;12.8145;0
20230814220233605_VALMEZ-R1_snap.fits;17.2872;26540;14.9576;0
20230814220358597_VALMEZ-R1_met.fits;15.6564;26547.4;37.1996;0.170667
20230814220333679_VALMEZ-R1_snap.fits;17.1903;26460.9;14.7968;0
20230814220433754_VALMEZ-R1_snap.fits;20.3245;26529.8;18.701;0
20230814220550383_VALMEZ-R1_met.fits;15.2607;26547.4;335.556;0.170667
20230814220533829_VALMEZ-R1_snap.fits;18.6115;26502;14.2113;0
20230814220633903_VALMEZ-R1_snap.fits;17.3077;26453.6;14.6072;0
20230814220733978_VALMEZ-R1_snap.fits;16.9311;26478.5;16.4005;0
20230814220834053_VALMEZ-R1_snap.fits;18.0611;26490.2;15.2125;0
20230814221013722_VALMEZ-R1_met.fits;14.7446;26547.4;90.1618;0.170667
20230814220934127_VALMEZ-R1_snap.fits;16.4812;26456.5;12.782;0
20230814221041370_VALMEZ-R1_met.fits;16.8275;26547.4;112.923;0.170667
20230814221034202_VALMEZ-R1_snap.fits;18.5219;26538.6;17.4669;0
20230814221134277_VALMEZ-R1_snap.fits;22.2396;26458;19.2805;0
20230814221234351_VALMEZ-R1_snap.fits;18.302;26463.9;13.1325;0
20230814221334426_VALMEZ-R1_snap.fits;17.9132;26485.8;20.8275;0
20230814221434501_VALMEZ-R1_snap.fits;17.7588;26506.3;13.6157;0
20230814221534575_VALMEZ-R1_snap.fits;18.0517;26471.2;14.0962;0
20230814221634650_VALMEZ-R1_snap.fits;17.5339;26494.6;17.2932;0
20230814221734725_VALMEZ-R1_snap.fits;18.5483;26544.4;14.2166;0
20230814221832239_VALMEZ-R1_met.fits;20.2475;26543;45.7366;0.170667
20230814221834799_VALMEZ-R1_snap.fits;19.4078;26528.3;16.4414;0
20230814221934874_VALMEZ-R1_snap.fits;21.1524;26449.2;15.5156;0
20230814222111813_VALMEZ-R1_met.fits;22.6555;26547.4;61.1602;3.24267
20230814222123077_VALMEZ-R1_met.fits;16.9642;26547.4;50.4332;0.853333
20230814222034949_VALMEZ-R1_snap.fits;22.3991;26509.3;18.0675;0
20230814222135023_VALMEZ-R1_snap.fits;17.0468;26452.1;21.4499;0
20230814222235098_VALMEZ-R1_snap.fits;18.2771;26545.9;17.3066;0
20230814222335173_VALMEZ-R1_snap.fits;16.8506;26516.6;15.7217;0
20230814222435247_VALMEZ-R1_snap.fits;19.2796;26503.4;11.2401;0
20230814222532591_VALMEZ-R1_met.fits;17.83;26537.1;61.7032;0.341333
20230814222624815_VALMEZ-R1_met.fits;17.3312;26544.4;68.3895;1.19467
20230814222535322_VALMEZ-R1_snap.fits;17.6535;26507.8;13.6017;0
20230814222630618_VALMEZ-R1_met.fits;20.7809;26545.9;111.242;1.536
20230814222634373_VALMEZ-R1_met.fits;15.5304;26547.4;36.4441;0.170667
20230814222635397_VALMEZ-R1_snap.fits;19.3137;26525.4;18.849;0
20230814222735471_VALMEZ-R1_snap.fits;18.7549;26526.9;14.9608;0
20230814222917189_VALMEZ-R1_met.fits;15.8659;26541.5;54.6684;0.170667
20230814222835546_VALMEZ-R1_snap.fits;17.968;26450.7;11.9584;0
20230814222935621_VALMEZ-R1_snap.fits;14.6163;26494.6;17.0908;0
20230814223110511_VALMEZ-R1_met.fits;18.5266;26537.1;53.4275;0.170667
20230814223035695_VALMEZ-R1_snap.fits;16.5452;26487.3;16.1091;0
20230814223135770_VALMEZ-R1_snap.fits;19.5677;26512.2;13.3518;0
20230814223235845_VALMEZ-R1_snap.fits;18.1804;26525.4;16.9428;0
20230814223335919_VALMEZ-R1_snap.fits;18.0782;26469.7;15.3736;0
20230814223435994_VALMEZ-R1_snap.fits;18.0666;26485.8;14.3256;0
20230814223536069_VALMEZ-R1_met.fits;16.2062;26547.4;82.7425;0.853333
20230814223536069_VALMEZ-R1_snap.fits;17.5334;26450.7;17.7234;0
20230814223636143_VALMEZ-R1_snap.fits;16.657;26474.1;17.7034;0
20230814223736218_VALMEZ-R1_snap.fits;19.2272;26487.3;12.8604;0
20230814223836293_VALMEZ-R1_snap.fits;16.549;26515.1;14.4649;0
20230814223936367_VALMEZ-R1_snap.fits;18.4612;26547.4;14.1205;0
20230814224036442_VALMEZ-R1_snap.fits;16.3942;26466.8;15.2189;0
20230814224136517_VALMEZ-R1_snap.fits;20.6492;26535.6;14.4672;0
20230814224236591_VALMEZ-R1_snap.fits;20.1553;26452.1;18.5948;0
20230814224336666_VALMEZ-R1_snap.fits;20.1472;26513.7;17.8611;0
20230814224436741_VALMEZ-R1_snap.fits;16.3054;26469.7;13.5413;0
20230814224536815_VALMEZ-R1_snap.fits;18.3584;26506.3;15.0158;0
20230814224636890_VALMEZ-R1_snap.fits;17.911;26460.9;15.9201;0
20230814224736965_VALMEZ-R1_snap.fits;18.9969;26450.7;15.6382;0
20230814224837039_VALMEZ-R1_snap.fits;19.9962;26519.5;16.4262;0
20230814224937114_VALMEZ-R1_snap.fits;19.5475;26472.7;17.4306;0
20230814225037189_VALMEZ-R1_snap.fits;18.2562;26540;17.4938;0
20230814225137263_VALMEZ-R1_snap.fits;18.527;26496.1;16.4846;0
20230814225237338_VALMEZ-R1_snap.fits;22.1329;26462.4;18.6786;0
20230814225337413_VALMEZ-R1_snap.fits;18.2057;26512.2;16.4306;0
20230814225437487_VALMEZ-R1_snap.fits;17.2576;26516.6;14.6657;0
20230814225627397_VALMEZ-R1_met.fits;19.6702;26545.9;127.092;4.94933
20230814225537562_VALMEZ-R1_snap.fits;20.5308;26471.2;14.4999;0
20230814225637637_VALMEZ-R1_snap.fits;15.914;26518.1;13.0746;0
20230814225737711_VALMEZ-R1_snap.fits;19.5151;26474.1;14.4743;0
20230814225837786_VALMEZ-R1_snap.fits;19.0819;26482.9;14.2045;0
20230814225937861_VALMEZ-R1_snap.fits;17.8879;26512.2;17.9048;0
