# file name; noise; peak f.; mag.; duration
20230814150002095_VALMEZ-R1_snap.fits;14.1226;26488.8;16.6317;0
20230814150102170_VALMEZ-R1_snap.fits;16.2489;26547.4;47.2639;0
20230814150202245_VALMEZ-R1_snap.fits;16.3854;26509.3;16.4796;0
20230814150302319_VALMEZ-R1_snap.fits;15.5627;26465.3;14.5659;0
20230814150434138_VALMEZ-R1_met.fits;17.3827;26547.4;116.39;0.170667
20230814150402394_VALMEZ-R1_snap.fits;14.1874;26528.3;14.5099;0
20230814150502469_VALMEZ-R1_snap.fits;18.4589;26491.7;12.9472;0
20230814150602543_VALMEZ-R1_snap.fits;16.1514;26523.9;12.0501;0
20230814150702618_VALMEZ-R1_snap.fits;16.8482;26529.8;13.7591;0
20230814150804229_VALMEZ-R1_met.fits;17.4246;26545.9;54.8472;0.170667
20230814150802693_VALMEZ-R1_snap.fits;15.3883;26540;13.4414;0
20230814150902767_VALMEZ-R1_snap.fits;15.9281;26526.9;16.4268;0
20230814151002842_VALMEZ-R1_snap.fits;15.688;26450.7;14.1816;0
20230814151102917_VALMEZ-R1_snap.fits;14.0426;26504.9;14.3692;0
20230814151252655_VALMEZ-R1_met.fits;15.9106;26525.4;47.7709;0.341333
20230814151202991_VALMEZ-R1_snap.fits;14.3328;26484.4;13.0823;0
20230814151314842_VALMEZ-R1_met.fits;14.8699;26547.4;42.6623;0.512
20230814151303066_VALMEZ-R1_snap.fits;16.1466;26547.4;12.1729;0
20230814151454511_VALMEZ-R1_met.fits;15.3523;26545.9;90.341;0.341333
20230814151403141_VALMEZ-R1_snap.fits;16.7404;26541.5;13.0947;0
20230814151503215_VALMEZ-R1_snap.fits;15.9696;26474.1;12.5658;0
20230814151603290_VALMEZ-R1_snap.fits;16.1315;26477.1;16.6646;0
20230814151703365_VALMEZ-R1_snap.fits;13.876;26460.9;13.7876;0
20230814151803439_VALMEZ-R1_snap.fits;16.8755;26535.6;12.3127;0
20230814151921775_VALMEZ-R1_met.fits;16.3487;26531.2;172.556;0.341333
20230814151903514_VALMEZ-R1_snap.fits;17.1593;26515.1;13.7653;0
20230814152003589_VALMEZ-R1_snap.fits;17.4383;26547.4;12.8698;0
20230814152103663_VALMEZ-R1_snap.fits;15.2354;26494.6;15.5413;0
20230814152203738_VALMEZ-R1_snap.fits;15.5949;26493.2;15.2568;0
20230814152303813_VALMEZ-R1_snap.fits;16.0834;26515.1;15.9573;0
20230814152403887_VALMEZ-R1_snap.fits;15.6643;26484.4;16.5947;0
20230814152503962_VALMEZ-R1_snap.fits;16.3171;26456.5;13.2219;0
20230814152604037_VALMEZ-R1_snap.fits;15.0499;26465.3;15.3148;0
20230814152704111_VALMEZ-R1_snap.fits;16.4845;26462.4;9.60332;0
20230814152804186_VALMEZ-R1_snap.fits;15.3549;26453.6;14.8664;0
20230814152904261_VALMEZ-R1_snap.fits;14.6385;26540;19.1992;0
20230814153004335_VALMEZ-R1_snap.fits;16.5819;26465.3;13.7143;0
20230814153104410_VALMEZ-R1_snap.fits;17.6408;26487.3;10.6016;0
20230814153204485_VALMEZ-R1_snap.fits;14.9765;26491.7;12.3608;0
20230814153337669_VALMEZ-R1_met.fits;15.4259;26538.6;35.8362;0.682667
20230814153304559_VALMEZ-R1_snap.fits;18.9827;26497.6;12.3569;0
20230814153404634_VALMEZ-R1_snap.fits;14.5487;26506.3;15.2192;0
20230814153504709_VALMEZ-R1_snap.fits;14.8508;26509.3;17.922;0
20230814153604783_VALMEZ-R1_snap.fits;14.4814;26521;15.2712;0
20230814153704858_VALMEZ-R1_snap.fits;16.6631;26534.2;19.3939;0
20230814153804933_VALMEZ-R1_snap.fits;16.4704;26459.5;14.6477;0
20230814153905007_VALMEZ-R1_snap.fits;15.9221;26466.8;15.6883;0
20230814154005082_VALMEZ-R1_snap.fits;15.6807;26491.7;18.3151;0
20230814154105157_VALMEZ-R1_snap.fits;16.9701;26504.9;13.8988;0
20230814154205231_VALMEZ-R1_snap.fits;14.1025;26513.7;16.8576;0
20230814154305306_VALMEZ-R1_snap.fits;16.0076;26504.9;14.0674;0
20230814154405381_VALMEZ-R1_snap.fits;16.915;26449.2;14.6056;0
20230814154505455_VALMEZ-R1_snap.fits;16.2391;26499;15.11;0
20230814154605530_VALMEZ-R1_snap.fits;13.5838;26525.4;18.0027;0
20230814154705605_VALMEZ-R1_snap.fits;15.8028;26522.5;14.4087;0
20230814154805679_VALMEZ-R1_snap.fits;17.7749;26518.1;16.4308;0
20230814154905754_VALMEZ-R1_snap.fits;16.8219;26513.7;12.8918;0
20230814155032623_VALMEZ-R1_met.fits;17.417;26541.5;67.0767;1.536
20230814155005829_VALMEZ-R1_snap.fits;15.7713;26538.6;13.4761;0
20230814155105903_VALMEZ-R1_snap.fits;16.853;26541.5;14.5274;0
20230814155255983_VALMEZ-R1_met.fits;14.7703;26547.4;175.525;0.341333
20230814155205978_VALMEZ-R1_snap.fits;18.3498;26523.9;16.6703;0
20230814155306053_VALMEZ-R1_snap.fits;16.4041;26509.3;12.0026;0
20230814155406127_VALMEZ-R1_snap.fits;18.0432;26465.3;13.4382;0
20230814155506202_VALMEZ-R1_snap.fits;16.3817;26469.7;12.9045;0
20230814155606277_VALMEZ-R1_snap.fits;15.0164;26541.5;14.7954;0
20230814155706351_VALMEZ-R1_snap.fits;15.5317;26456.5;13.9042;0
20230814155806426_VALMEZ-R1_snap.fits;18.6646;26449.2;14.3805;0
20230814155913157_VALMEZ-R1_met.fits;16.8639;26540;102.701;0.512
20230814155906501_VALMEZ-R1_snap.fits;18.2041;26535.6;12.5433;0
20230814160143343_VALMEZ-R1_met.fits;14.4411;26545.9;67.1391;0.170667
