# file name; noise; peak f.; mag.; duration
20230814130053210_VALMEZ-R1_snap.fits;14.3908;26449.2;12.7747;0
20230814130153285_VALMEZ-R1_snap.fits;15.8097;26480;13.059;0
20230814130329029_VALMEZ-R1_met.fits;15.6801;26547.4;34.7385;0.170667
20230814130253359_VALMEZ-R1_snap.fits;14.0159;26449.2;16.0408;0
20230814130353434_VALMEZ-R1_snap.fits;15.1995;26545.9;14.6367;0
20230814130453509_VALMEZ-R1_snap.fits;13.7648;26544.4;16.2585;0
20230814130553583_VALMEZ-R1_snap.fits;14.4371;26516.6;14.6902;0
20230814130653658_VALMEZ-R1_snap.fits;14.707;26496.1;8.83672;0
20230814130842031_VALMEZ-R1_met.fits;15.898;26547.4;144.638;0.170667
20230814130753733_VALMEZ-R1_snap.fits;15.4191;26528.3;11.0196;0
20230814130918213_VALMEZ-R1_met.fits;14.6573;26545.9;66.0319;0.170667
20230814130853807_VALMEZ-R1_snap.fits;13.6302;26482.9;14.5503;0
20230814130953882_VALMEZ-R1_snap.fits;16.4488;26485.8;15.2049;0
20230814131053957_VALMEZ-R1_snap.fits;15.1929;26455.1;13.2973;0
20230814131154031_VALMEZ-R1_snap.fits;14.0307;26453.6;15.6844;0
20230814131254106_VALMEZ-R1_snap.fits;15.4934;26494.6;14.5137;0
20230814131354181_VALMEZ-R1_snap.fits;17.0018;26487.3;14.5211;0
20230814131454255_VALMEZ-R1_snap.fits;12.7265;26477.1;15.337;0
20230814131554330_VALMEZ-R1_snap.fits;15.7609;26506.3;11.1625;0
20230814131654405_VALMEZ-R1_snap.fits;16.4182;26507.8;13.6576;0
20230814131754479_VALMEZ-R1_snap.fits;12.4319;26503.4;14.8978;0
20230814131854554_VALMEZ-R1_snap.fits;17.0609;26458;13.8588;0
20230814131954629_VALMEZ-R1_snap.fits;16.4657;26506.3;10.271;0
20230814132054703_VALMEZ-R1_snap.fits;15.6383;26491.7;14.7762;0
20230814132154778_VALMEZ-R1_snap.fits;16.889;26506.3;9.76119;0
20230814132254853_VALMEZ-R1_snap.fits;16.2672;26521;12.7451;0
20230814132430085_VALMEZ-R1_met.fits;16.6343;26544.4;82.7439;0.341333
20230814132354927_VALMEZ-R1_snap.fits;15.5522;26521;9.94224;0
20230814132455002_VALMEZ-R1_snap.fits;15.7;26540;15.5946;0
20230814132600026_VALMEZ-R1_met.fits;15.4483;26544.4;34.9049;0.170667
20230814132555077_VALMEZ-R1_snap.fits;15.3096;26482.9;12.6324;0
20230814132655151_VALMEZ-R1_snap.fits;16.6505;26488.8;14.3432;0
20230814132755226_VALMEZ-R1_snap.fits;15.0455;26474.1;17.1396;0
20230814132855301_VALMEZ-R1_snap.fits;16.4822;26535.6;13.0399;0
20230814132955375_VALMEZ-R1_snap.fits;13.3092;26463.9;14.2665;0
20230814133055450_VALMEZ-R1_snap.fits;16.4228;26462.4;14.3995;0
20230814133155525_VALMEZ-R1_snap.fits;14.748;26477.1;11.1606;0
20230814133312666_VALMEZ-R1_met.fits;15.878;26547.4;70.4189;0.341333
20230814133255599_VALMEZ-R1_snap.fits;16.304;26510.7;15.0034;0
20230814133437829_VALMEZ-R1_met.fits;15.1452;26544.4;37.4022;0.170667
20230814133445167_VALMEZ-R1_met.fits;12.7192;26547.4;56.1854;0.170667
20230814133355674_VALMEZ-R1_snap.fits;15.6055;26477.1;13.2628;0
20230814133455749_VALMEZ-R1_snap.fits;16.0973;26471.2;13.6844;0
20230814133611695_VALMEZ-R1_met.fits;20.7405;26547.4;232.879;0.341333
20230814133555823_VALMEZ-R1_snap.fits;13.9293;26516.6;16.6967;0
20230814133655898_VALMEZ-R1_snap.fits;13.8869;26477.1;17.4679;0
20230814133755973_VALMEZ-R1_snap.fits;13.6109;26481.4;15.5637;0
20230814133856047_VALMEZ-R1_snap.fits;17.4952;26545.9;13.2607;0
20230814134013530_VALMEZ-R1_met.fits;15.8241;26544.4;50.4659;0.341333
20230814133956122_VALMEZ-R1_snap.fits;13.1956;26449.2;11.8484;0
20230814134106949_VALMEZ-R1_met.fits;13.0057;26543;29.0871;0.170667
20230814134056197_VALMEZ-R1_snap.fits;15.3326;26510.7;12.8583;0
20230814134156271_VALMEZ-R1_snap.fits;15.0646;26538.6;13.7856;0
20230814134256346_VALMEZ-R1_snap.fits;13.5585;26485.8;13.545;0
20230814134356421_VALMEZ-R1_snap.fits;16.7209;26510.7;9.54957;0
20230814134548890_VALMEZ-R1_met.fits;15.7372;26535.6;43.163;0.170667
20230814134456495_VALMEZ-R1_snap.fits;16.8971;26490.2;13.2662;0
20230814134556570_VALMEZ-R1_snap.fits;17.1312;26500.5;16.5133;0
20230814134656645_VALMEZ-R1_snap.fits;14.8361;26481.4;13.336;0
20230814134806789_VALMEZ-R1_met.fits;15.0767;26544.4;43.602;0.170667
20230814134823685_VALMEZ-R1_met.fits;14.7927;26547.4;31.1507;0.170667
20230814134756719_VALMEZ-R1_snap.fits;17.2032;26497.6;11.7958;0
20230814134856794_VALMEZ-R1_snap.fits;14.6572;26531.2;14.2663;0
20230814135031173_VALMEZ-R1_met.fits;17.308;26547.4;50.8281;0.341333
20230814134956869_VALMEZ-R1_snap.fits;15.1623;26513.7;15.0485;0
20230814135056943_VALMEZ-R1_snap.fits;16.845;26519.5;14.1488;0
20230814135216815_VALMEZ-R1_met.fits;14.2723;26547.4;37.5027;0.170667
20230814135157018_VALMEZ-R1_snap.fits;14.5132;26472.7;15.5793;0
20230814135348634_VALMEZ-R1_met.fits;16.9221;26547.4;34.0459;0.170667
20230814135257093_VALMEZ-R1_snap.fits;14.1212;26463.9;10.4353;0
20230814135410991_VALMEZ-R1_met.fits;15.4408;26547.4;31.9991;0.341333
20230814135357167_VALMEZ-R1_snap.fits;17.999;26504.9;12.8315;0
20230814135520965_VALMEZ-R1_met.fits;15.514;26544.4;42.3761;0.512
20230814135457242_VALMEZ-R1_snap.fits;14.449;26496.1;15.059;0
20230814135625818_VALMEZ-R1_met.fits;16.5435;26544.4;33.1231;0.170667
20230814135557317_VALMEZ-R1_snap.fits;16.7487;26471.2;12.3423;0
20230814135711215_VALMEZ-R1_met.fits;14.447;26543;36.5372;0.170667
20230814135657391_VALMEZ-R1_snap.fits;15.0275;26512.2;11.5835;0
20230814135757466_VALMEZ-R1_snap.fits;18.023;26487.3;11.778;0
20230814135903514_VALMEZ-R1_met.fits;14.7251;26544.4;63.3328;0.341333
20230814135857541_VALMEZ-R1_snap.fits;16.1777;26507.8;14.2884;0
20230814135957615_VALMEZ-R1_snap.fits;15.1711;26494.6;15.3604;0
