# file name; noise; peak f.; mag.; duration
20230814200024495_VALMEZ-R1_snap.fits;15.9682;26529.8;13.3601;0
20230814200124570_VALMEZ-R1_snap.fits;19.0644;26526.9;11.8729;0
20230814200224645_VALMEZ-R1_snap.fits;14.0352;26487.3;17.6471;0
20230814200324719_VALMEZ-R1_snap.fits;16.2656;26488.8;15.6185;0
20230814200424794_VALMEZ-R1_snap.fits;20.9152;26516.6;17.7573;0
20230814200532719_VALMEZ-R1_met.fits;19.109;26547.4;120.545;0.341333
20230814200524869_VALMEZ-R1_snap.fits;17.7905;26471.2;16.85;0
20230814200624943_VALMEZ-R1_snap.fits;19.7185;26466.8;15.1485;0
20230814200725018_VALMEZ-R1_snap.fits;18.5194;26541.5;16.9338;0
20230814200825093_VALMEZ-R1_snap.fits;18.7808;26475.6;16.1251;0
20230814200925167_VALMEZ-R1_snap.fits;19.5778;26534.2;17.0631;0
20230814201025242_VALMEZ-R1_snap.fits;17.0355;26537.1;14.0747;0
20230814201125317_VALMEZ-R1_snap.fits;19.9802;26460.9;15.6803;0
20230814201225391_VALMEZ-R1_snap.fits;17.0244;26490.2;13.148;0
20230814201325466_VALMEZ-R1_snap.fits;17.5266;26544.4;14.7342;0
20230814201425541_VALMEZ-R1_snap.fits;18.2439;26449.2;17.0419;0
20230814201545413_VALMEZ-R1_met.fits;15.5604;26547.4;31.1689;0.170667
20230814201525615_VALMEZ-R1_snap.fits;17.2164;26485.8;15.1585;0
20230814201628933_VALMEZ-R1_met.fits;15.3331;26535.6;60.6237;0.170667
20230814201625690_VALMEZ-R1_snap.fits;18.9116;26519.5;15.5731;0
20230814201725765_VALMEZ-R1_snap.fits;17.6414;26499;15.7137;0
20230814201825839_VALMEZ-R1_snap.fits;17.594;26526.9;16.3583;0
20230814201925914_VALMEZ-R1_snap.fits;23.2155;26531.2;16.724;0
20230814202025989_VALMEZ-R1_snap.fits;17.1719;26502;13.2361;0
20230814202126063_VALMEZ-R1_snap.fits;17.8235;26528.3;16.9712;0
20230814202226138_VALMEZ-R1_snap.fits;17.2479;26537.1;17.0834;0
20230814202326213_VALMEZ-R1_snap.fits;19.0818;26526.9;21.3163;0
20230814202426287_VALMEZ-R1_snap.fits;21.7315;26502;18.1597;0
20230814202526362_VALMEZ-R1_snap.fits;18.285;26510.7;17.2439;0
20230814202649477_VALMEZ-R1_met.fits;21.8155;26545.9;262.771;0.170667
20230814202626437_VALMEZ-R1_snap.fits;20.0139;26465.3;20.227;0
20230814202726511_VALMEZ-R1_snap.fits;19.7351;26516.6;12.5481;0
20230814202826586_VALMEZ-R1_snap.fits;19.2687;26502;16.0913;0
20230814202926661_VALMEZ-R1_snap.fits;20.1558;26480;15.1448;0
20230814203026735_VALMEZ-R1_snap.fits;15.2189;26463.9;16.1603;0
20230814203126810_VALMEZ-R1_snap.fits;17.7314;26535.6;15.3154;0
20230814203226885_VALMEZ-R1_snap.fits;18.3571;26522.5;18.2855;0
20230814203326959_VALMEZ-R1_snap.fits;20.2453;26500.5;18.0797;0
20230814203427034_VALMEZ-R1_snap.fits;17.0252;26532.7;16.365;0
20230814203527109_VALMEZ-R1_snap.fits;16.2506;26528.3;11.8444;0
20230814203627183_VALMEZ-R1_snap.fits;18.2762;26531.2;16.7223;0
20230814203759514_VALMEZ-R1_met.fits;22.2594;26545.9;105.25;0.853333
20230814203727258_VALMEZ-R1_snap.fits;15.6814;26526.9;14.6336;0
20230814203827333_VALMEZ-R1_snap.fits;20.8141;26502;17.965;0
20230814203927407_VALMEZ-R1_snap.fits;16.4833;26509.3;15.0872;0
20230814204027482_VALMEZ-R1_snap.fits;16.348;26475.6;17.3819;0
20230814204127557_VALMEZ-R1_snap.fits;17.1304;26455.1;15.7031;0
20230814204224901_VALMEZ-R1_met.fits;17.7079;26515.1;56.6066;0.682667
20230814204318149_VALMEZ-R1_met.fits;18.5292;26531.2;98.7535;0.341333
20230814204227631_VALMEZ-R1_snap.fits;15.7742;26521;17.4321;0
20230814204327706_VALMEZ-R1_snap.fits;18.9364;26488.8;19.711;0
20230814204427781_VALMEZ-R1_snap.fits;17.4993;26478.5;16.7927;0
20230814204527173_VALMEZ-R1_met.fits;18.4835;26526.9;39.4387;0.170667
20230814204527855_VALMEZ-R1_snap.fits;18.1891;26512.2;17.378;0
20230814204645338_VALMEZ-R1_met.fits;17.1773;26545.9;42.2055;0.170667
20230814204627930_VALMEZ-R1_snap.fits;15.7847;26521;16.8036;0
20230814204728005_VALMEZ-R1_snap.fits;17.4625;26512.2;17.4833;0
20230814204828079_VALMEZ-R1_snap.fits;18.8933;26515.1;13.7438;0
20230814204928154_VALMEZ-R1_snap.fits;18.8796;26500.5;17.9416;0
20230814205028229_VALMEZ-R1_snap.fits;19.6125;26526.9;14.4316;0
20230814205128303_VALMEZ-R1_snap.fits;18.2714;26526.9;12.9105;0
20230814205239642_VALMEZ-R1_met.fits;18.4924;26547.4;54.4699;0.170667
20230814205228378_VALMEZ-R1_snap.fits;18.0286;26471.2;18.3603;0
20230814205330330_VALMEZ-R1_met.fits;16.0437;26547.4;124.989;0.512
20230814205328453_VALMEZ-R1_snap.fits;21.402;26480;13.029;0
20230814205428527_VALMEZ-R1_snap.fits;18.6946;26475.6;13.2377;0
20230814205528602_VALMEZ-R1_snap.fits;19.9646;26510.7;14.5093;0
20230814205714927_VALMEZ-R1_met.fits;17.5042;26547.4;38.8759;0.170667
20230814205628677_VALMEZ-R1_snap.fits;16.1115;26496.1;15.5378;0
20230814205728751_VALMEZ-R1_snap.fits;17.914;26545.9;17.4197;0
20230814205828826_VALMEZ-R1_snap.fits;16.423;26469.7;19.3545;0
20230814205928901_VALMEZ-R1_snap.fits;16.7009;26488.8;14.2367;0
20230814210041263_VALMEZ-R1_met.fits;16.757;26547.4;83.443;0.341333
