# file name; noise; peak f.; mag.; duration
20230814210028975_VALMEZ-R1_snap.fits;17.7866;26500.5;18.1679;0
20230814210221103_VALMEZ-R1_met.fits;18.5697;26547.4;40.9498;0.170667
20230814210129050_VALMEZ-R1_snap.fits;16.8817;26534.2;18.2105;0
20230814210245679_VALMEZ-R1_met.fits;16.1498;26545.9;34.9582;0.170667
20230814210229125_VALMEZ-R1_snap.fits;16.578;26529.8;17.6901;0
20230814210329199_VALMEZ-R1_snap.fits;16.1106;26460.9;13.2738;0
20230814210433541_VALMEZ-R1_met.fits;15.8656;26544.4;42.6794;0.170667
20230814210429274_VALMEZ-R1_snap.fits;19.557;26518.1;16.4474;0
20230814210624815_VALMEZ-R1_met.fits;16.6331;26545.9;40.0394;0.170667
20230814210529349_VALMEZ-R1_snap.fits;18.0577;26455.1;18.5292;0
20230814210711919_VALMEZ-R1_met.fits;17.1246;26531.2;34.5367;0.170667
20230814210629423_VALMEZ-R1_snap.fits;18.783;26485.8;12.2091;0
20230814210729498_VALMEZ-R1_snap.fits;19.076;26474.1;15.0599;0
20230814210829573_VALMEZ-R1_snap.fits;15.9581;26478.5;13.764;0
20230814210929647_VALMEZ-R1_snap.fits;17.2828;26490.2;17.4824;0
20230814211029722_VALMEZ-R1_snap.fits;19.6469;26532.7;16.9378;0
20230814211129797_VALMEZ-R1_snap.fits;18.4002;26545.9;17.2273;0
20230814211229871_VALMEZ-R1_snap.fits;14.2749;26466.8;13.1735;0
20230814211332677_VALMEZ-R1_met.fits;16.0286;26543;46.6611;0.341333
20230814211329946_VALMEZ-R1_snap.fits;16.9006;26525.4;15.5627;0
20230814211430021_VALMEZ-R1_snap.fits;19.5816;26525.4;13.1461;0
20230814211530095_VALMEZ-R1_snap.fits;17.3185;26456.5;16.8435;0
20230814211630170_VALMEZ-R1_snap.fits;18.1873;26452.1;14.0914;0
20230814211730245_VALMEZ-R1_snap.fits;13.9972;26547.4;12.9725;0
20230814211830319_VALMEZ-R1_snap.fits;19.3831;26515.1;15.0826;0
20230814212007599_VALMEZ-R1_met.fits;16.954;26547.4;39.2848;0.170667
20230814211930394_VALMEZ-R1_snap.fits;17.1346;26475.6;14.2481;0
20230814212030469_VALMEZ-R1_snap.fits;21.2679;26452.1;12.97;0
20230814212130543_VALMEZ-R1_snap.fits;16.6736;26463.9;15.5401;0
20230814212309871_VALMEZ-R1_met.fits;17.2503;26547.4;95.5523;0.170667
20230814212230618_VALMEZ-R1_snap.fits;17.1002;26543;17.2174;0
20230814212330693_VALMEZ-R1_snap.fits;13.7684;26543;19.3447;0
20230814212430767_VALMEZ-R1_snap.fits;21.1524;26541.5;20.3698;0
20230814212530842_VALMEZ-R1_snap.fits;18.7952;26488.8;13.6322;0
20230814212630917_VALMEZ-R1_snap.fits;19.4022;26506.3;17.1926;0
20230814212730991_VALMEZ-R1_snap.fits;17.3627;26513.7;12.3874;0
20230814212831066_VALMEZ-R1_snap.fits;17.0153;26522.5;16.4733;0
20230814212931141_VALMEZ-R1_snap.fits;15.8009;26528.3;15.3797;0
20230814213058522_VALMEZ-R1_met.fits;18.4041;26545.9;49.5984;0.170667
20230814213031215_VALMEZ-R1_snap.fits;18.1986;26491.7;14.4929;0
20230814213131290_VALMEZ-R1_snap.fits;19.7756;26532.7;14.6767;0
20230814213231365_VALMEZ-R1_snap.fits;16.5503;26487.3;12.8682;0
20230814213331439_VALMEZ-R1_snap.fits;15.8588;26531.2;15.7293;0
20230814213508719_VALMEZ-R1_met.fits;19.2795;26545.9;68.705;0.170667
20230814213431514_VALMEZ-R1_snap.fits;16.8097;26449.2;19.5265;0
20230814213531589_VALMEZ-R1_snap.fits;20.7129;26519.5;12.2125;0
20230814213631663_VALMEZ-R1_snap.fits;17.6719;26526.9;14.5166;0
20230814213729690_VALMEZ-R1_met.fits;14.3518;26545.9;41.3811;0.170667
20230814213731738_VALMEZ-R1_snap.fits;18.8404;26453.6;15.7512;0
20230814213831813_VALMEZ-R1_snap.fits;14.3224;26465.3;13.861;0
20230814213931887_VALMEZ-R1_snap.fits;14.331;26510.7;13.5808;0
20230814214041861_VALMEZ-R1_met.fits;18.3889;26503.4;37.3743;2.56
20230814214046298_VALMEZ-R1_met.fits;17.5334;26547.4;160.542;3.41333
20230814214054831_VALMEZ-R1_met.fits;16.8803;26545.9;41.6605;0.170667
20230814214031962_VALMEZ-R1_snap.fits;15.2039;26468.3;16.307;0
20230814214132037_VALMEZ-R1_snap.fits;16.4425;26509.3;17.3136;0
20230814214313583_VALMEZ-R1_met.fits;19.1099;26547.4;44.1169;0.170667
20230814214232111_VALMEZ-R1_snap.fits;15.604;26500.5;17.1355;0
20230814214337647_VALMEZ-R1_met.fits;18.9478;26523.9;78.6228;0.341333
20230814214332186_VALMEZ-R1_snap.fits;20.996;26481.4;13.3609;0
20230814214525679_VALMEZ-R1_met.fits;17.6879;26547.4;91.0289;0.341333
20230814214432261_VALMEZ-R1_snap.fits;15.5918;26538.6;15.6193;0
20230814214532335_VALMEZ-R1_snap.fits;16.7337;26488.8;17.254;0
20230814214632410_VALMEZ-R1_snap.fits;18.1204;26502;14.7576;0
20230814214732485_VALMEZ-R1_snap.fits;18.9027;26487.3;15.1282;0
20230814214859013_VALMEZ-R1_met.fits;17.0708;26543;54.1265;0.170667
20230814214902426_VALMEZ-R1_met.fits;17.598;26534.2;59.5359;1.024
20230814214906522_VALMEZ-R1_met.fits;16.0246;26547.4;32.3036;0.170667
20230814214832559_VALMEZ-R1_snap.fits;13.5386;26507.8;15.2469;0
20230814214932634_VALMEZ-R1_snap.fits;16.5967;26496.1;17.1646;0
20230814215119813_VALMEZ-R1_met.fits;16.8669;26544.4;36.9378;0.170667
20230814215032709_VALMEZ-R1_snap.fits;16.1002;26512.2;19.2691;0
20230814215132783_VALMEZ-R1_snap.fits;16.649;26503.4;18.5545;0
20230814215232858_VALMEZ-R1_snap.fits;15.7451;26490.2;14.5653;0
20230814215332933_VALMEZ-R1_snap.fits;21.7855;26529.8;12.246;0
20230814215433007_VALMEZ-R1_snap.fits;18.2021;26504.9;14.2194;0
20230814215533082_VALMEZ-R1_snap.fits;19.4583;26506.3;18.2861;0
20230814215633157_VALMEZ-R1_snap.fits;18.4163;26474.1;15.9184;0
20230814215733231_VALMEZ-R1_snap.fits;16.627;26463.9;20.2777;0
20230814215833306_VALMEZ-R1_snap.fits;16.7343;26497.6;13.7281;0
20230814215933381_VALMEZ-R1_snap.fits;17.4995;26487.3;14.9347;0
