# file name; noise; peak f.; mag.; duration
20230814000055045_VALMEZ-R1_snap.fits;17.0536;26490.2;13.3731;0
20230814000155119_VALMEZ-R1_snap.fits;15.8764;26497.6;15.6793;0
20230814000304751_VALMEZ-R1_met.fits;14.6547;26547.4;30.491;0.170667
20230814000255194_VALMEZ-R1_snap.fits;15.9621;26535.6;16.8985;0
20230814000418479_VALMEZ-R1_met.fits;13.7339;26478.5;41.656;0.170667
20230814000355269_VALMEZ-R1_snap.fits;14.6903;26480;15.0111;0
20230814000455343_VALMEZ-R1_snap.fits;14.4213;26487.3;14.2677;0
20230814000601903_VALMEZ-R1_met.fits;15.233;26547.4;91.1327;0.170667
20230814000555418_VALMEZ-R1_snap.fits;15.1823;26490.2;10.2995;0
20230814000655493_VALMEZ-R1_snap.fits;15.9084;26516.6;13.4268;0
20230814000755567_VALMEZ-R1_snap.fits;17.3264;26459.5;13.8543;0
20230814000855642_VALMEZ-R1_snap.fits;13.4555;26519.5;15.5426;0
20230814000955717_VALMEZ-R1_snap.fits;17.961;26543;15.7412;0
20230814001055791_VALMEZ-R1_snap.fits;16.0861;26450.7;16.1029;0
20230814001155866_VALMEZ-R1_snap.fits;16.0255;26545.9;17.1903;0
20230814001342874_VALMEZ-R1_met.fits;15.2224;26541.5;53.0497;0.341333
20230814001255941_VALMEZ-R1_snap.fits;13.1805;26458;13.2101;0
20230814001447215_VALMEZ-R1_met.fits;14.4165;26543;75.4037;0.341333
20230814001356015_VALMEZ-R1_snap.fits;13.4216;26543;11.461;0
20230814001456090_VALMEZ-R1_snap.fits;14.0223;26512.2;14.3965;0
20230814001556165_VALMEZ-R1_snap.fits;14.6597;26522.5;17.8059;0
20230814001656239_VALMEZ-R1_snap.fits;16.4326;26543;13.2614;0
20230814001802458_VALMEZ-R1_met.fits;17.1238;26543;50.13;0.512
20230814001812527_VALMEZ-R1_met.fits;14.7336;26544.4;33.1534;0.170667
20230814001756314_VALMEZ-R1_snap.fits;14.1152;26537.1;10.5974;0
20230814001856389_VALMEZ-R1_snap.fits;16.1493;26500.5;12.472;0
20230814001956463_VALMEZ-R1_snap.fits;13.7882;26449.2;15.0588;0
20230814002113263_VALMEZ-R1_met.fits;14.7388;26545.9;83.4582;0.341333
20230814002056538_VALMEZ-R1_snap.fits;13.0228;26543;11.7698;0
20230814002156613_VALMEZ-R1_snap.fits;16.5628;26482.9;13.0151;0
20230814002312730_VALMEZ-R1_met.fits;15.0346;26545.9;133.467;0.512
20230814002256687_VALMEZ-R1_snap.fits;15.6609;26515.1;11.7908;0
20230814002442671_VALMEZ-R1_met.fits;15.1993;26545.9;40.701;0.170667
20230814002356762_VALMEZ-R1_snap.fits;13.958;26503.4;11.8078;0
20230814002456837_VALMEZ-R1_snap.fits;15.2676;26547.4;11.3526;0
20230814002556911_VALMEZ-R1_snap.fits;13.9251;26510.7;14.0547;0
20230814002656986_VALMEZ-R1_snap.fits;15.9632;26469.7;12.0182;0
20230814002757061_VALMEZ-R1_snap.fits;15.1385;26531.2;14.1347;0
20230814002857135_VALMEZ-R1_snap.fits;14.853;26516.6;15.8672;0
20230814002957210_VALMEZ-R1_snap.fits;14.2007;26543;11.9013;0
20230814003057285_VALMEZ-R1_snap.fits;15.4007;26532.7;13.7472;0
20230814003240026_VALMEZ-R1_met.fits;15.9255;26537.1;50.407;0.170667
20230814003157359_VALMEZ-R1_snap.fits;12.716;26450.7;12.7846;0
20230814003257093_VALMEZ-R1_met.fits;11.9567;26541.5;46.6081;0.170667
20230814003257434_VALMEZ-R1_snap.fits;13.959;26469.7;10.1073;0
20230814003402629_VALMEZ-R1_met.fits;18.3293;26531.2;353.469;0.512
20230814003405189_VALMEZ-R1_met.fits;15.9215;26547.4;106.233;1.19467
20230814003357509_VALMEZ-R1_snap.fits;16.1725;26475.6;14.797;0
20230814003553391_VALMEZ-R1_met.fits;14.351;26545.9;48.4909;0.170667
20230814003457583_VALMEZ-R1_snap.fits;16.2482;26453.6;13.0808;0
20230814003610629_VALMEZ-R1_met.fits;16.6691;26535.6;176.352;0.341333
20230814003557658_VALMEZ-R1_snap.fits;15.1219;26547.4;12.2795;0
20230814003725039_VALMEZ-R1_met.fits;14.9553;26545.9;48.6933;0.170667
20230814003657733_VALMEZ-R1_snap.fits;15.3408;26475.6;13.2242;0
20230814003842351_VALMEZ-R1_met.fits;15.1982;26547.4;49.0489;0.682667
20230814003853957_VALMEZ-R1_met.fits;12.9458;26545.9;28.4217;0.170667
20230814003757807_VALMEZ-R1_snap.fits;16.5567;26450.7;13.7553;0
20230814003857882_VALMEZ-R1_snap.fits;16.3766;26475.6;16.0389;0
20230814004001370_VALMEZ-R1_met.fits;15.4771;26545.9;63.2864;0.170667
20230814003957957_VALMEZ-R1_snap.fits;14.6535;26463.9;10.3238;0
20230814004154010_VALMEZ-R1_met.fits;11.7943;26547.4;36.2413;0.170667
20230814004058031_VALMEZ-R1_snap.fits;14.8996;26521;14.0868;0
20230814004156570_VALMEZ-R1_met.fits;12.7568;26537.1;26.6677;0.170667
20230814004158959_VALMEZ-R1_met.fits;14.399;26547.4;43.1355;0.853333
20230814004158106_VALMEZ-R1_snap.fits;13.306;26547.4;13.9423;0
20230814004258181_VALMEZ-R1_snap.fits;17.0647;26496.1;11.6663;0
20230814004442287_VALMEZ-R1_met.fits;14.4599;26547.4;30.9202;0.853333
20230814004358255_VALMEZ-R1_snap.fits;16.3834;26490.2;14.6532;0
20230814004458330_VALMEZ-R1_snap.fits;13.6736;26540;16.3942;0
20230814004558405_VALMEZ-R1_snap.fits;15.9062;26503.4;13.1192;0
20230814004658479_VALMEZ-R1_snap.fits;14.4363;26506.3;14.9855;0
20230814004759578_VALMEZ-R1_met.fits;15.1189;26547.4;46.2698;0.170667
20230814004758554_VALMEZ-R1_snap.fits;17.5216;26544.4;16.1068;0
20230814004858629_VALMEZ-R1_snap.fits;15.4747;26503.4;13.1872;0
20230814004958703_VALMEZ-R1_snap.fits;15.0492;26519.5;14.3917;0
20230814005058778_VALMEZ-R1_snap.fits;14.4646;26449.2;15.7692;0
20230814005158853_VALMEZ-R1_snap.fits;14.8044;26475.6;15.9653;0
20230814005327087_VALMEZ-R1_met.fits;17.3842;26522.5;96.684;0.170667
20230814005258927_VALMEZ-R1_snap.fits;16.1559;26526.9;13.5025;0
20230814005435525_VALMEZ-R1_met.fits;13.0918;26545.9;26.8618;1.19467
20230814005359002_VALMEZ-R1_snap.fits;15.7763;26459.5;12.0796;0
20230814005459077_VALMEZ-R1_snap.fits;16.2689;26538.6;12.8085;0
20230814005559151_VALMEZ-R1_snap.fits;15.4408;26537.1;14.7833;0
20230814005717829_VALMEZ-R1_met.fits;14.6195;26544.4;102.296;0.341333
20230814005659226_VALMEZ-R1_snap.fits;15.272;26544.4;12.0122;0
20230814005759301_VALMEZ-R1_snap.fits;13.881;26471.2;11.0372;0
20230814005859375_VALMEZ-R1_snap.fits;15.3924;26503.4;11.6951;0
20230814005959450_VALMEZ-R1_snap.fits;15.5878;26510.7;16.5367;0
20230814010126490_VALMEZ-R1_met.fits;15.3107;26512.2;36.8889;1.87733
