# file name; noise; peak f.; mag.; duration
20230814070026330_VALMEZ-R1_snap.fits;15.761;26526.9;14.2507;0
20230814070126405_VALMEZ-R1_snap.fits;14.4758;26544.4;11.3088;0
20230814070245935_VALMEZ-R1_met.fits;11.1234;26541.5;25.7309;0.341333
20230814070226479_VALMEZ-R1_snap.fits;14.085;26469.7;10.8788;0
20230814070352154_VALMEZ-R1_met.fits;12.8483;26547.4;46.6419;1.536
20230814070326554_VALMEZ-R1_snap.fits;14.919;26541.5;10.1971;0
20230814070426629_VALMEZ-R1_snap.fits;12.6713;26531.2;14.2977;0
20230814070558959_VALMEZ-R1_met.fits;14.1872;26523.9;53.0531;0.170667
20230814070526703_VALMEZ-R1_snap.fits;12.0155;26459.5;11.1746;0
20230814070626778_VALMEZ-R1_snap.fits;13.8485;26487.3;11.2686;0
20230814070733338_VALMEZ-R1_met.fits;13.9144;26538.6;29.446;0.512
20230814070726853_VALMEZ-R1_snap.fits;14.2084;26460.9;13.4662;0
20230814070901914_VALMEZ-R1_met.fits;13.674;26506.3;56.4616;1.19467
20230814070826927_VALMEZ-R1_snap.fits;14.24;26541.5;9.48417;0
20230814070927002_VALMEZ-R1_snap.fits;12.4544;26456.5;11.6921;0
20230814071034415_VALMEZ-R1_met.fits;13.8934;26540;39.1832;1.36533
20230814071037829_VALMEZ-R1_met.fits;13.988;26547.4;54.9341;0.512
20230814071040559_VALMEZ-R1_met.fits;15.3814;26547.4;58.172;1.87733
20230814071027077_VALMEZ-R1_snap.fits;13.9283;26496.1;11.642;0
20230814071127151_VALMEZ-R1_snap.fits;14.5677;26496.1;13.9262;0
20230814071310746_VALMEZ-R1_met.fits;14.0948;26547.4;57.2453;0.170667
20230814071227226_VALMEZ-R1_snap.fits;16.5881;26468.3;13.3172;0
20230814071347439_VALMEZ-R1_met.fits;12.8716;26547.4;32.3106;0.341333
20230814071327301_VALMEZ-R1_snap.fits;12.5278;26541.5;11.3486;0
20230814071443418_VALMEZ-R1_met.fits;14.6281;26547.4;37.8455;0.170667
20230814071427375_VALMEZ-R1_snap.fits;16.1029;26506.3;12.3357;0
20230814071538202_VALMEZ-R1_met.fits;13.8176;26512.2;36.4684;0.682667
20230814071527450_VALMEZ-R1_snap.fits;13.442;26531.2;14.2842;0
20230814071627525_VALMEZ-R1_snap.fits;13.7051;26480;10.7436;0
20230814071727599_VALMEZ-R1_snap.fits;13.155;26504.9;14.5396;0
20230814071848154_VALMEZ-R1_met.fits;14.6964;26547.4;35.596;1.024
20230814071827674_VALMEZ-R1_snap.fits;13.4556;26472.7;10.245;0
20230814071946010_VALMEZ-R1_met.fits;12.8792;26547.4;47.5593;0.853333
20230814071927749_VALMEZ-R1_snap.fits;13.8101;26474.1;11.3732;0
20230814072027823_VALMEZ-R1_snap.fits;12.5123;26496.1;9.78373;0
20230814072127898_VALMEZ-R1_snap.fits;14.7125;26529.8;13.2286;0
20230814072227973_VALMEZ-R1_snap.fits;12.0983;26493.2;11.8199;0
20230814072403887_VALMEZ-R1_met.fits;16.6323;26547.4;38.8273;0.170667
20230814072328047_VALMEZ-R1_snap.fits;13.2463;26543;13.3058;0
20230814072428122_VALMEZ-R1_snap.fits;15.3153;26529.8;13.9679;0
20230814072528197_VALMEZ-R1_snap.fits;13.3699;26480;10.53;0
20230814072718447_VALMEZ-R1_met.fits;16.1194;26540;33.7025;0.341333
20230814072628271_VALMEZ-R1_snap.fits;12.4069;26478.5;12.8848;0
20230814072728346_VALMEZ-R1_snap.fits;14.3463;26497.6;12.2373;0
20230814072900506_VALMEZ-R1_met.fits;15.4109;26519.5;33.0688;0.170667
20230814072828421_VALMEZ-R1_snap.fits;10.7951;26456.5;11.2511;0
20230814072928495_VALMEZ-R1_snap.fits;15.8042;26503.4;10.0762;0
20230814073028570_VALMEZ-R1_snap.fits;14.3044;26515.1;12.8289;0
20230814073128645_VALMEZ-R1_snap.fits;14.9516;26535.6;11.6878;0
20230814073233498_VALMEZ-R1_met.fits;15.018;26545.9;62.151;0.341333
20230814073304730_VALMEZ-R1_met.fits;15.2076;26547.4;32.1296;0.341333
20230814073313605_VALMEZ-R1_met.fits;14.2633;26545.9;34.5789;0.170667
20230814073228719_VALMEZ-R1_snap.fits;14.2302;26519.5;12.7642;0
20230814073328794_VALMEZ-R1_snap.fits;13.0134;26538.6;14.1368;0
20230814073428869_VALMEZ-R1_snap.fits;15.5755;26494.6;12.7977;0
20230814073528943_VALMEZ-R1_snap.fits;13.5969;26543;11.763;0
20230814073629018_VALMEZ-R1_snap.fits;12.1452;26543;8.8693;0
20230814073729093_VALMEZ-R1_snap.fits;12.8483;26526.9;10.4493;0
20230814073829167_VALMEZ-R1_snap.fits;14.1337;26485.8;13.3207;0
20230814074004741_VALMEZ-R1_met.fits;14.5763;26547.4;124.072;0.341333
20230814073929242_VALMEZ-R1_snap.fits;13.0797;26510.7;9.86018;0
20230814074102426_VALMEZ-R1_met.fits;13.7653;26544.4;32.5067;0.341333
20230814074029317_VALMEZ-R1_snap.fits;15.1533;26480;11.0026;0
20230814074129391_VALMEZ-R1_snap.fits;14.6932;26490.2;13.3191;0
20230814074229466_VALMEZ-R1_snap.fits;16.5384;26515.1;15.5915;0
20230814074329541_VALMEZ-R1_snap.fits;14.8559;26515.1;13.2434;0
20230814074429615_VALMEZ-R1_snap.fits;13.1076;26525.4;11.7022;0
20230814074529690_VALMEZ-R1_snap.fits;13.7408;26504.9;11.4842;0
20230814074652805_VALMEZ-R1_met.fits;11.6439;26534.2;35.7667;0.170667
20230814074724037_VALMEZ-R1_met.fits;14.11;26512.2;39.5417;0.170667
20230814074629765_VALMEZ-R1_snap.fits;14.9685;26526.9;11.7545;0
20230814074729839_VALMEZ-R1_snap.fits;12.3407;26513.7;15.5614;0
20230814074836058_VALMEZ-R1_met.fits;12.7428;26521;37.2627;0.170667
20230814074829914_VALMEZ-R1_snap.fits;14.5936;26478.5;14.2111;0
20230814074929989_VALMEZ-R1_snap.fits;12.6184;26497.6;9.56665;0
20230814075030575_VALMEZ-R1_met.fits;12.2902;26547.4;66.6727;0.170667
20230814075030063_VALMEZ-R1_snap.fits;11.7836;26503.4;12.3381;0
20230814075137306_VALMEZ-R1_met.fits;14.7366;26537.1;42.7383;2.21867
20230814075223215_VALMEZ-R1_met.fits;15.1118;26547.4;45.9762;1.536
20230814075130138_VALMEZ-R1_snap.fits;12.4742;26516.6;13.3189;0
20230814075230213_VALMEZ-R1_snap.fits;12.7592;26474.1;13.6503;0
20230814075330287_VALMEZ-R1_snap.fits;15.0002;26534.2;12.2803;0
20230814075423877_VALMEZ-R1_met.fits;14.9031;26547.4;35.3568;4.26667
20230814075431045_VALMEZ-R1_met.fits;11.9028;26547.4;26.049;5.29067
20230814075515418_VALMEZ-R1_met.fits;12.592;26531.2;35.76;0.170667
20230814075430362_VALMEZ-R1_snap.fits;14.4866;26509.3;9.07384;0
20230814075542383_VALMEZ-R1_met.fits;12.252;26543;35.4759;0.341333
20230814075530437_VALMEZ-R1_snap.fits;12.4069;26475.6;12.617;0
20230814075650650_VALMEZ-R1_met.fits;11.8435;26547.4;26.201;0.170667
20230814075630511_VALMEZ-R1_snap.fits;12.3239;26538.6;14.0324;0
20230814075731610_VALMEZ-R1_met.fits;11.5718;26531.2;26.9239;0.512
20230814075730586_VALMEZ-R1_snap.fits;14.145;26519.5;10.2578;0
20230814075850458_VALMEZ-R1_met.fits;13.4427;26525.4;30.9236;0.170667
20230814075830661_VALMEZ-R1_snap.fits;12.1985;26462.4;10.8922;0
20230814075930735_VALMEZ-R1_snap.fits;11.5756;26512.2;10.8132;0
20230814080124399_VALMEZ-R1_met.fits;15.2064;26547.4;36.6436;0.170667
