# file name; noise; peak f.; mag.; duration
20230814100039770_VALMEZ-R1_snap.fits;15.8157;26471.2;11.7305;0
20230814100205445_VALMEZ-R1_met.fits;13.0253;26543;29.7608;11.0933
20230814100139845_VALMEZ-R1_snap.fits;13.5197;26480;10.0292;0
20230814100315247_VALMEZ-R1_met.fits;15.5693;26545.9;38.4064;0.341333
20230814100239919_VALMEZ-R1_snap.fits;13.4603;26513.7;11.229;0
20230814100339994_VALMEZ-R1_snap.fits;16.0579;26541.5;14.0305;0
20230814100440069_VALMEZ-R1_snap.fits;12.7003;26465.3;12.2171;0
20230814100540143_VALMEZ-R1_snap.fits;15.7501;26537.1;8.73491;0
20230814100640218_VALMEZ-R1_snap.fits;14.9947;26497.6;11.3346;0
20230814100740293_VALMEZ-R1_snap.fits;16.0913;26510.7;13.776;0
20230814100920645_VALMEZ-R1_met.fits;14.6676;26535.6;29.4968;0.341333
20230814100840367_VALMEZ-R1_snap.fits;14.9625;26490.2;8.9695;0
20230814100940442_VALMEZ-R1_snap.fits;14.3584;26509.3;10.1994;0
20230814101112602_VALMEZ-R1_met.fits;10.7809;26523.9;30.3307;0.170667
20230814101040517_VALMEZ-R1_snap.fits;15.9524;26469.7;14.621;0
20230814101140591_VALMEZ-R1_snap.fits;14.1289;26521;15.7399;0
20230814101300805_VALMEZ-R1_met.fits;14.4504;26547.4;75.0844;0.512
20230814101240666_VALMEZ-R1_snap.fits;14.9031;26463.9;9.98906;0
20230814101340741_VALMEZ-R1_snap.fits;15.3323;26468.3;12.7684;0
20230814101507951_VALMEZ-R1_met.fits;13.6765;26540;37.134;1.024
20230814101536623_VALMEZ-R1_met.fits;11.6195;26545.9;23.6637;0.170667
20230814101440815_VALMEZ-R1_snap.fits;15.2079;26463.9;13.2803;0
20230814101613146_VALMEZ-R1_met.fits;13.5865;26540;32.7874;0.341333
20230814101540890_VALMEZ-R1_snap.fits;16.111;26544.4;12.4415;0
20230814101720559_VALMEZ-R1_met.fits;12.252;26544.4;27.2245;0.170667
20230814101735407_VALMEZ-R1_met.fits;14.8091;26547.4;63.4737;0.170667
20230814101640965_VALMEZ-R1_snap.fits;13.4136;26449.2;11.0673;0
20230814101741039_VALMEZ-R1_snap.fits;15.4758;26541.5;16.0885;0
20230814101852549_VALMEZ-R1_met.fits;13.5266;26543;46.0354;5.632
20230814101917637_VALMEZ-R1_met.fits;13.9965;26543;28.9764;0.170667
20230814101841114_VALMEZ-R1_snap.fits;12.6035;26503.4;15.0985;0
20230814102015151_VALMEZ-R1_met.fits;15.3302;26534.2;54.4791;0.341333
20230814101941189_VALMEZ-R1_snap.fits;17.3374;26531.2;10.8483;0
20230814102041263_VALMEZ-R1_snap.fits;15.2979;26534.2;11.6487;0
20230814102145775_VALMEZ-R1_met.fits;13.7753;26526.9;42.4747;0.341333
20230814102141338_VALMEZ-R1_snap.fits;12.3397;26471.2;15.6754;0
20230814102327322_VALMEZ-R1_met.fits;16.7502;26541.5;200.427;0.341333
20230814102241413_VALMEZ-R1_snap.fits;14.6177;26547.4;11.8709;0
20230814102341487_VALMEZ-R1_snap.fits;15.078;26502;10.891;0
20230814102442245_VALMEZ-R1_met.fits;11.8869;26547.4;35.3069;0.170667
20230814102441562_VALMEZ-R1_snap.fits;14.3301;26543;13.8264;0
20230814102541637_VALMEZ-R1_snap.fits;15.8781;26534.2;101.142;0
20230814102629423_VALMEZ-R1_met.fits;15.3701;26534.2;102.126;23.04
20230814102641711_VALMEZ-R1_snap.fits;13.4261;26453.6;17.5103;0
20230814102741786_VALMEZ-R1_snap.fits;13.0439;26463.9;16.2594;0
20230814102841861_VALMEZ-R1_snap.fits;15.0536;26538.6;13.6423;0
20230814103013338_VALMEZ-R1_met.fits;15.5938;26537.1;36.2591;0.170667
20230814102941935_VALMEZ-R1_snap.fits;14.9775;26478.5;15.6107;0
20230814103137135_VALMEZ-R1_met.fits;13.2619;26547.4;47.1473;0.341333
20230814103042010_VALMEZ-R1_snap.fits;13.5954;26450.7;12.6403;0
20230814103142085_VALMEZ-R1_snap.fits;14.002;26540;12.2123;0
20230814103242159_VALMEZ-R1_snap.fits;13.4595;26453.6;12.4757;0
20230814103400154_VALMEZ-R1_met.fits;13.9644;26545.9;41.1142;0.170667
20230814103342234_VALMEZ-R1_snap.fits;13.7306;26449.2;14.8263;0
20230814103442309_VALMEZ-R1_snap.fits;12.7306;26547.4;14.3731;0
20230814103542383_VALMEZ-R1_snap.fits;14.7259;26463.9;11.5732;0
20230814103642458_VALMEZ-R1_snap.fits;12.672;26450.7;13.0132;0
20230814103742533_VALMEZ-R1_snap.fits;16.1923;26480;12.2355;0
20230814103842607_VALMEZ-R1_snap.fits;13.5892;26481.4;13.2172;0
20230814103942682_VALMEZ-R1_snap.fits;12.8212;26466.8;12.5345;0
20230814104054533_VALMEZ-R1_met.fits;13.8058;26543;38.0554;0.170667
20230814104135322_VALMEZ-R1_met.fits;15.1645;26545.9;50.5023;0.341333
20230814104042757_VALMEZ-R1_snap.fits;14.2456;26500.5;12.2435;0
20230814104139759_VALMEZ-R1_met.fits;17.14;26547.4;108.381;0.170667
20230814104200581_VALMEZ-R1_met.fits;13.9735;26547.4;37.5213;0.170667
20230814104142831_VALMEZ-R1_snap.fits;14.4756;26463.9;11.9209;0
20230814104242906_VALMEZ-R1_snap.fits;14.7193;26452.1;10.0829;0
20230814104406533_VALMEZ-R1_met.fits;14.108;26545.9;123.856;0.341333
20230814104342981_VALMEZ-R1_snap.fits;15.7914;26459.5;14.5838;0
20230814104443055_VALMEZ-R1_snap.fits;14.2446;26534.2;11.7274;0
20230814104543130_VALMEZ-R1_snap.fits;13.2505;26518.1;12.4989;0
20230814104643205_VALMEZ-R1_snap.fits;13.7467;26547.4;15.4064;0
20230814104743279_VALMEZ-R1_snap.fits;16.1096;26458;9.13446;0
20230814104843354_VALMEZ-R1_snap.fits;14.7669;26518.1;14.8103;0
20230814105029679_VALMEZ-R1_met.fits;13.9648;26547.4;290.76;2.048
20230814104943429_VALMEZ-R1_snap.fits;14.503;26460.9;14.3081;0
20230814105112858_VALMEZ-R1_met.fits;14.2432;26547.4;62.1965;0.341333
20230814105134191_VALMEZ-R1_met.fits;14.8861;26532.7;30.4227;1.024
20230814105043503_VALMEZ-R1_snap.fits;17.2219;26547.4;19.7206;0
20230814105143578_VALMEZ-R1_met.fits;14.7143;26543;31.9758;0.512
20230814105143578_VALMEZ-R1_snap.fits;14.846;26499;13.3654;0
20230814105325807_VALMEZ-R1_met.fits;14.9135;26544.4;40.062;0.512
20230814105243653_VALMEZ-R1_snap.fits;18.0534;26529.8;16.126;0
20230814105343727_VALMEZ-R1_snap.fits;13.4992;26529.8;10.9655;0
20230814105443802_VALMEZ-R1_snap.fits;14.4125;26455.1;12.8585;0
20230814105615279_VALMEZ-R1_met.fits;12.0419;26547.4;59.0111;0.170667
20230814105632858_VALMEZ-R1_met.fits;14.3157;26547.4;359.218;1.536
20230814105543877_VALMEZ-R1_snap.fits;14.2792;26519.5;18.0041;0
20230814105654362_VALMEZ-R1_met.fits;13.0093;26540;26.9319;4.096
20230814105717743_VALMEZ-R1_met.fits;14.9228;26547.4;228.588;0.512
20230814105720986_VALMEZ-R1_met.fits;14.6222;26547.4;76.1419;12.4587
20230814105643951_VALMEZ-R1_snap.fits;15.1629;26523.9;11.8421;0
20230814105744026_VALMEZ-R1_snap.fits;15.6175;26484.4;12.0126;0
20230814105844101_VALMEZ-R1_snap.fits;14.1287;26491.7;15.5077;0
20230814105944175_VALMEZ-R1_snap.fits;13.3903;26537.1;14.4609;0
20230814110125893_VALMEZ-R1_met.fits;14.8998;26532.7;38.5818;1.70667
20230814110131013_VALMEZ-R1_met.fits;15.0207;26534.2;32.2504;0.341333
