# file name; noise; peak f.; mag.; duration
20230814230037935_VALMEZ-R1_snap.fits;17.6795;26515.1;17.5216;0
20230814230138010_VALMEZ-R1_snap.fits;18.6353;26512.2;17.0753;0
20230814230238085_VALMEZ-R1_snap.fits;13.6302;26496.1;11.833;0
20230814230338159_VALMEZ-R1_snap.fits;20.5215;26547.4;14.37;0
20230814230438234_VALMEZ-R1_snap.fits;18.2965;26519.5;19.5515;0
20230814230538309_VALMEZ-R1_snap.fits;17.5648;26531.2;16.5292;0
20230814230638383_VALMEZ-R1_snap.fits;16.8116;26526.9;14.0114;0
20230814230735557_VALMEZ-R1_met.fits;16.5475;26516.6;48.3159;0.170667
20230814230832901_VALMEZ-R1_met.fits;14.8491;26537.1;44.6065;0.170667
20230814230738458_VALMEZ-R1_snap.fits;15.4305;26543;16.9583;0
20230814230838533_VALMEZ-R1_snap.fits;19.6548;26504.9;16.5164;0
20230814230938607_VALMEZ-R1_snap.fits;16.9107;26499;13.0367;0
20230814231038682_VALMEZ-R1_snap.fits;19.2423;26544.4;17.9135;0
20230814231138757_VALMEZ-R1_snap.fits;21.4513;26472.7;17.6819;0
20230814231238831_VALMEZ-R1_snap.fits;19.5181;26535.6;12.9597;0
20230814231400751_VALMEZ-R1_met.fits;16.1405;26528.3;43.6992;0.170667
20230814231338906_VALMEZ-R1_snap.fits;16.5049;26493.2;11.154;0
20230814231448879_VALMEZ-R1_met.fits;20.1404;26547.4;176.469;0.512
20230814231454341_VALMEZ-R1_met.fits;17.69;26541.5;125.008;0.341333
20230814231457754_VALMEZ-R1_met.fits;17.2867;26545.9;52.6883;4.096
20230814231438981_VALMEZ-R1_snap.fits;17.2608;26484.4;15.0329;0
20230814231539055_VALMEZ-R1_snap.fits;18.5698;26521;13.7524;0
20230814231639130_VALMEZ-R1_snap.fits;17.5834;26519.5;17.0717;0
20230814231812826_VALMEZ-R1_met.fits;15.7402;26545.9;40.6931;0.170667
20230814231739205_VALMEZ-R1_snap.fits;16.2116;26518.1;16.2659;0
20230814231839279_VALMEZ-R1_snap.fits;16.2162;26466.8;10.4985;0
20230814231939354_VALMEZ-R1_snap.fits;18.1938;26543;16.4351;0
20230814232111855_VALMEZ-R1_met.fits;15.1783;26544.4;76.982;0.341333
20230814232039429_VALMEZ-R1_snap.fits;19.3374;26480;15.2672;0
20230814232139503_VALMEZ-R1_snap.fits;17.2678;26488.8;13.1661;0
20230814232239578_VALMEZ-R1_snap.fits;16.8969;26504.9;12.9255;0
20230814232339653_VALMEZ-R1_snap.fits;16.8207;26449.2;15.5905;0
20230814232439727_VALMEZ-R1_snap.fits;17.9493;26509.3;16.1094;0
20230814232539802_VALMEZ-R1_snap.fits;20.8153;26516.6;40.9067;0
20230814232636293_VALMEZ-R1_met.fits;17.6016;26544.4;35.9468;3.24267
20230814232639877_VALMEZ-R1_snap.fits;17.1065;26509.3;11.9986;0
20230814232741658_VALMEZ-R1_met.fits;17.9452;26547.4;721.825;3.24267
20230814232739951_VALMEZ-R1_snap.fits;15.422;26494.6;13.0452;0
20230814232853509_VALMEZ-R1_met.fits;19.9289;26547.4;173.227;0.341333
20230814232912965_VALMEZ-R1_met.fits;15.4111;26547.4;56.6187;0.170667
20230814232840026_VALMEZ-R1_snap.fits;17.4542;26543;15.0611;0
20230814232940101_VALMEZ-R1_snap.fits;16.2533;26482.9;13.9237;0
20230814233040175_VALMEZ-R1_snap.fits;18.4292;26544.4;14.1499;0
20230814233140250_VALMEZ-R1_snap.fits;18.9447;26547.4;17.8443;0
20230814233258927_VALMEZ-R1_met.fits;18.2468;26547.4;47.0817;0.170667
20230814233314117_VALMEZ-R1_met.fits;19.4289;26538.6;218.478;0.853333
20230814233240325_VALMEZ-R1_snap.fits;17.8307;26510.7;15.2039;0
20230814233354906_VALMEZ-R1_met.fits;19.7079;26547.4;235.415;0.341333
20230814233340399_VALMEZ-R1_snap.fits;14.5155;26515.1;16.9726;0
20230814233440474_VALMEZ-R1_snap.fits;16.8563;26482.9;13.0883;0
20230814233540549_VALMEZ-R1_snap.fits;16.5078;26538.6;16.5288;0
20230814233712709_VALMEZ-R1_met.fits;15.7467;26543;39.562;2.73067
20230814233640623_VALMEZ-R1_snap.fits;14.9969;26463.9;14.4001;0
20230814233740698_VALMEZ-R1_snap.fits;20.0637;26478.5;13.6324;0
20230814233918831_VALMEZ-R1_met.fits;17.8332;26547.4;38.4422;4.26667
20230814233840773_VALMEZ-R1_snap.fits;18.1291;26541.5;15.7585;0
20230814233940847_VALMEZ-R1_snap.fits;16.282;26477.1;17.0439;0
20230814234040922_VALMEZ-R1_snap.fits;17.4755;26516.6;13.3949;0
20230814234140997_VALMEZ-R1_snap.fits;17.4307;26532.7;14.0168;0
20230814234241071_VALMEZ-R1_snap.fits;14.52;26500.5;17.4635;0
20230814234415109_VALMEZ-R1_met.fits;21.9005;26544.4;45.2701;0.682667
20230814234429103_VALMEZ-R1_met.fits;16.445;26544.4;52.4215;0.170667
20230814234341146_VALMEZ-R1_snap.fits;16.7626;26477.1;14.4547;0
20230814234441221_VALMEZ-R1_snap.fits;16.4058;26490.2;13.0912;0
20230814234637786_VALMEZ-R1_met.fits;15.7222;26543;32.3729;0.170667
20230814234541295_VALMEZ-R1_snap.fits;14.4057;26481.4;15.4323;0
20230814234644442_VALMEZ-R1_met.fits;16.4517;26545.9;130.452;0.512
20230814234641370_VALMEZ-R1_snap.fits;17.0188;26499;16.0946;0
20230814234741445_VALMEZ-R1_snap.fits;17.6955;26547.4;14.175;0
20230814234927941_VALMEZ-R1_met.fits;16.7158;26540;33.698;0.170667
20230814234841519_VALMEZ-R1_snap.fits;17.4533;26463.9;12.6144;0
20230814234941594_VALMEZ-R1_snap.fits;12.8665;26477.1;17.1224;0
20230814235041669_VALMEZ-R1_snap.fits;14.8372;26466.8;15.9702;0
20230814235233285_VALMEZ-R1_met.fits;18.1926;26544.4;48.7066;0.170667
20230814235141743_VALMEZ-R1_snap.fits;15.9961;26465.3;15.0266;0
20230814235241818_VALMEZ-R1_snap.fits;17.8468;26449.2;11.4677;0
20230814235356911_VALMEZ-R1_met.fits;14.8265;26543;34.9487;0.170667
20230814235341893_VALMEZ-R1_snap.fits;17.0161;26494.6;21.5227;0
20230814235441967_VALMEZ-R1_snap.fits;15.1594;26460.9;17.9865;0
20230814235635802_VALMEZ-R1_met.fits;16.6779;26547.4;65.9951;0.170667
20230814235542042_VALMEZ-R1_snap.fits;17.2376;26478.5;15.705;0
20230814235642117_VALMEZ-R1_snap.fits;18.2866;26455.1;16.3764;0
20230814235742191_VALMEZ-R1_snap.fits;17.8403;26502;18.5084;0
20230814235842266_VALMEZ-R1_snap.fits;15.9415;26500.5;14.0239;0
20230814235942341_VALMEZ-R1_snap.fits;16.8795;26541.5;17.5474;0
