# file name; noise; peak f.; mag.; duration
20230814140057690_VALMEZ-R1_snap.fits;15.1719;26515.1;10.0498;0
20230814140157765_VALMEZ-R1_snap.fits;16.6607;26485.8;11.97;0
20230814140257839_VALMEZ-R1_snap.fits;15.8135;26529.8;15.0667;0
20230814140453722_VALMEZ-R1_met.fits;16.2417;26547.4;105.587;0.170667
20230814140357914_VALMEZ-R1_snap.fits;15.2193;26472.7;14.6638;0
20230814140507546_VALMEZ-R1_met.fits;12.9981;26543;27.0408;0.170667
20230814140553626_VALMEZ-R1_met.fits;17.0914;26547.4;34.83;0.170667
20230814140457989_VALMEZ-R1_snap.fits;15.1603;26543;11.414;0
20230814140636805_VALMEZ-R1_met.fits;15.6108;26547.4;84.0723;0.341333
20230814140639535_VALMEZ-R1_met.fits;13.5848;26547.4;67.3824;0.341333
20230814140558063_VALMEZ-R1_snap.fits;15.0581;26452.1;10.6634;0
20230814140658138_VALMEZ-R1_snap.fits;16.0443;26545.9;16.0263;0
20230814140758213_VALMEZ-R1_snap.fits;18.0338;26515.1;13.6923;0
20230814140858287_VALMEZ-R1_snap.fits;15.7132;26515.1;12.4567;0
20230814140958362_VALMEZ-R1_snap.fits;15.1002;26471.2;13.8025;0
20230814141111919_VALMEZ-R1_met.fits;15.6625;26544.4;34.0849;0.170667
20230814141058437_VALMEZ-R1_snap.fits;14.567;26463.9;14.9731;0
20230814141232133_VALMEZ-R1_met.fits;15.2367;26545.9;36.1362;0.170667
20230814141252783_VALMEZ-R1_met.fits;13.0733;26545.9;35.1178;0.170667
20230814141158511_VALMEZ-R1_snap.fits;14.7073;26465.3;9.14032;0
20230814141258586_VALMEZ-R1_snap.fits;15.1471;26547.4;15.2405;0
20230814141358661_VALMEZ-R1_snap.fits;18.1127;26526.9;10.4961;0
20230814141458735_VALMEZ-R1_snap.fits;12.7753;26541.5;16.4743;0
20230814141558810_VALMEZ-R1_snap.fits;15.9869;26458;13.9495;0
20230814141658885_VALMEZ-R1_snap.fits;14.1735;26480;12.3853;0
20230814141758959_VALMEZ-R1_snap.fits;14.9712;26494.6;14.8162;0
20230814141859034_VALMEZ-R1_snap.fits;15.1233;26485.8;13.4039;0
20230814141959109_VALMEZ-R1_snap.fits;15.1602;26460.9;18.1705;0
20230814142059183_VALMEZ-R1_snap.fits;15.1626;26535.6;12.0516;0
20230814142248069_VALMEZ-R1_met.fits;19.8301;26541.5;82.7481;0.341333
20230814142159258_VALMEZ-R1_snap.fits;17.3935;26506.3;9.06633;0
20230814142259333_VALMEZ-R1_snap.fits;14.3127;26493.2;16.6563;0
20230814142444805_VALMEZ-R1_met.fits;17.5737;26541.5;142.163;0.512
20230814142359407_VALMEZ-R1_snap.fits;15.4006;26487.3;13.166;0
20230814142459482_VALMEZ-R1_snap.fits;16.4683;26453.6;14.0344;0
20230814142610650_VALMEZ-R1_met.fits;16.8857;26545.9;163.247;0.512
20230814142559557_VALMEZ-R1_snap.fits;15.6039;26503.4;12.2824;0
20230814142659631_VALMEZ-R1_snap.fits;15.8561;26484.4;12.3889;0
20230814142845615_VALMEZ-R1_met.fits;15.6749;26547.4;39.051;0.170667
20230814142759706_VALMEZ-R1_snap.fits;15.4425;26484.4;12.2285;0
20230814142943301_VALMEZ-R1_met.fits;14.1665;26547.4;73.5879;2.21867
20230814142859781_VALMEZ-R1_snap.fits;14.2647;26455.1;16.8029;0
20230814143000367_VALMEZ-R1_met.fits;16.9946;26544.4;36.4367;0.853333
20230814142959855_VALMEZ-R1_snap.fits;15.4683;26455.1;13.2241;0
20230814143059930_VALMEZ-R1_snap.fits;19.4805;26544.4;16.1547;0
20230814143200005_VALMEZ-R1_snap.fits;18.6291;26462.4;13.0562;0
20230814143300079_VALMEZ-R1_snap.fits;15.7421;26544.4;11.8519;0
20230814143400154_VALMEZ-R1_snap.fits;14.7405;26535.6;13.5963;0
20230814143500229_VALMEZ-R1_snap.fits;16.7836;26475.6;15.9465;0
20230814143600303_VALMEZ-R1_snap.fits;19.3388;26518.1;14.2183;0
20230814143700378_VALMEZ-R1_snap.fits;13.6448;26504.9;14.0105;0
20230814143800453_VALMEZ-R1_snap.fits;16.6044;26515.1;13.1265;0
20230814143900527_VALMEZ-R1_snap.fits;15.9109;26509.3;12.9093;0
20230814144000602_VALMEZ-R1_snap.fits;17.5411;26462.4;13.7133;0
20230814144100677_VALMEZ-R1_snap.fits;15.4182;26522.5;14.8744;0
20230814144200751_VALMEZ-R1_snap.fits;17.2527;26469.7;11.9367;0
20230814144303045_VALMEZ-R1_met.fits;16.7084;26545.9;48.0437;1.87733
20230814144307482_VALMEZ-R1_met.fits;13.464;26547.4;53.8247;2.38933
20230814144300826_VALMEZ-R1_snap.fits;13.5555;26485.8;14.4755;0
20230814144400901_VALMEZ-R1_snap.fits;15.5487;26458;14.4421;0
20230814144537839_VALMEZ-R1_met.fits;13.7336;26545.9;33.8326;0.170667
20230814144500975_VALMEZ-R1_snap.fits;15.469;26472.7;14.0073;0
20230814144601050_VALMEZ-R1_snap.fits;17.1407;26543;16.5089;0
20230814144701125_VALMEZ-R1_snap.fits;18.0303;26491.7;11.1412;0
20230814144801199_VALMEZ-R1_snap.fits;14.8045;26480;16.3322;0
20230814144901274_VALMEZ-R1_snap.fits;15.9255;26455.1;21.6773;0
20230814145035141_VALMEZ-R1_met.fits;14.3591;26547.4;36.1337;0.170667
20230814145001349_VALMEZ-R1_snap.fits;14.8492;26521;14.9259;0
20230814145101423_VALMEZ-R1_snap.fits;17.4219;26462.4;16.6974;0
20230814145201498_VALMEZ-R1_snap.fits;16.006;26535.6;17.4605;0
20230814145301573_VALMEZ-R1_snap.fits;17.7087;26456.5;13.5369;0
20230814145415983_VALMEZ-R1_met.fits;14.6366;26471.2;49.9144;0.170667
20230814145451994_VALMEZ-R1_met.fits;16.3456;26543;85.7677;0.170667
20230814145401647_VALMEZ-R1_snap.fits;15.7574;26516.6;13.8265;0
20230814145501722_VALMEZ-R1_snap.fits;17.9735;26487.3;16.4189;0
20230814145601797_VALMEZ-R1_snap.fits;18.4389;26460.9;15.2764;0
20230814145701871_VALMEZ-R1_snap.fits;14.5939;26528.3;19.3903;0
20230814145801946_VALMEZ-R1_snap.fits;17.1545;26496.1;12.6685;0
20230814145948101_VALMEZ-R1_met.fits;16.9175;26544.4;38.1909;0.341333
20230814145902021_VALMEZ-R1_snap.fits;14.1936;26544.4;11.3003;0
20230814150200538_VALMEZ-R1_met.fits;16.2489;26547.4;47.2639;2.048
