# file name; noise; peak f.; mag.; duration
20230814090035290_VALMEZ-R1_snap.fits;13.4879;26535.6;379.604;0
20230814090210351_VALMEZ-R1_met.fits;13.1406;26547.4;32.8412;2.73067
20230814090135365_VALMEZ-R1_snap.fits;14.7876;26528.3;12.1796;0
20230814090235439_VALMEZ-R1_snap.fits;12.4376;26459.5;11.507;0
20230814090335514_VALMEZ-R1_snap.fits;15.6614;26510.7;13.7627;0
20230814090435589_VALMEZ-R1_snap.fits;14.6201;26475.6;11.867;0
20230814090552047_VALMEZ-R1_met.fits;11.2076;26499;23.1062;0.170667
20230814090619354_VALMEZ-R1_met.fits;14.8843;26538.6;40.296;0.853333
20230814090535663_VALMEZ-R1_snap.fits;13.9778;26466.8;10.84;0
20230814090635738_VALMEZ-R1_snap.fits;15.3374;26475.6;11.3782;0
20230814090735813_VALMEZ-R1_snap.fits;15.8384;26544.4;13.6415;0
20230814090835887_VALMEZ-R1_snap.fits;13.9996;26471.2;10.9362;0
20230814091013338_VALMEZ-R1_met.fits;11.9184;26510.7;24.1217;0.170667
20230814091019823_VALMEZ-R1_met.fits;12.5021;26534.2;51.7;0.170667
20230814090935962_VALMEZ-R1_snap.fits;15.5061;26532.7;8.60275;0
20230814091036037_VALMEZ-R1_snap.fits;13.6495;26528.3;15.3294;0
20230814091224922_VALMEZ-R1_met.fits;13.1656;26547.4;27.4187;2.21867
20230814091230895_VALMEZ-R1_met.fits;13.4297;26543;28.9032;0.170667
20230814091136111_VALMEZ-R1_snap.fits;12.716;26521;14.6559;0
20230814091236186_VALMEZ-R1_snap.fits;15.6434;26466.8;12.2363;0
20230814091336261_VALMEZ-R1_snap.fits;12.5901;26516.6;10.5771;0
20230814091437871_VALMEZ-R1_met.fits;16.1723;26547.4;250.581;1.70667
20230814091436335_VALMEZ-R1_snap.fits;12.7479;26482.9;16.2677;0
20230814091536410_VALMEZ-R1_snap.fits;12.1989;26478.5;10.5175;0
20230814091657477_VALMEZ-R1_met.fits;14.6393;26538.6;48.8542;26.2827
20230814091636485_VALMEZ-R1_snap.fits;11.8623;26500.5;9.7944;0
20230814091821957_VALMEZ-R1_met.fits;13.5886;26545.9;29.9348;0.341333
20230814091736559_VALMEZ-R1_snap.fits;11.956;26462.4;8.93221;0
20230814091854554_VALMEZ-R1_met.fits;12.8871;26529.8;26.8215;0.170667
20230814091836634_VALMEZ-R1_snap.fits;14.9167;26538.6;13.4136;0
20230814091939098_VALMEZ-R1_met.fits;12.0213;26515.1;50.9392;0.341333
20230814091947461_VALMEZ-R1_met.fits;14.463;26538.6;96.2163;0.170667
20230814092007087_VALMEZ-R1_met.fits;12.4628;26540;30.8111;0.170667
20230814091936709_VALMEZ-R1_snap.fits;15.4096;26529.8;13.3448;0
20230814092037978_VALMEZ-R1_met.fits;13.1386;26540;43.7335;0.341333
20230814092036783_VALMEZ-R1_snap.fits;13.8253;26500.5;13.8049;0
20230814092135834_VALMEZ-R1_met.fits;11.8409;26532.7;46.1725;0.170667
20230814092136858_VALMEZ-R1_snap.fits;12.167;26518.1;11.5863;0
20230814092249050_VALMEZ-R1_met.fits;11.7526;26544.4;31.2174;0.512
20230814092236933_VALMEZ-R1_snap.fits;16.095;26465.3;12.5421;0
20230814092415237_VALMEZ-R1_met.fits;14.6184;26545.9;33.4082;3.072
20230814092425135_VALMEZ-R1_met.fits;13.0334;26547.4;44.1328;1.536
20230814092429743_VALMEZ-R1_met.fits;11.6419;26540;24.1218;0.170667
20230814092337007_VALMEZ-R1_snap.fits;15.1967;26459.5;13.4598;0
20230814092514458_VALMEZ-R1_met.fits;12.6894;26547.4;48.0134;0.341333
20230814092437082_VALMEZ-R1_snap.fits;11.3641;26487.3;13.4974;0
20230814092537157_VALMEZ-R1_snap.fits;11.723;26522.5;12.8867;0
20230814092637231_VALMEZ-R1_snap.fits;13.7613;26523.9;13.6351;0
20230814092756421_VALMEZ-R1_met.fits;13.0677;26547.4;26.7827;0.170667
20230814092737306_VALMEZ-R1_snap.fits;15.9395;26518.1;11.3172;0
20230814092837381_VALMEZ-R1_snap.fits;12.6015;26480;12.7839;0
20230814092945818_VALMEZ-R1_met.fits;14.8697;26547.4;62.805;0.170667
20230814092937455_VALMEZ-R1_snap.fits;13.1463;26478.5;12.7859;0
20230814093037530_VALMEZ-R1_snap.fits;14.9178;26529.8;12.7844;0
20230814093212421_VALMEZ-R1_met.fits;11.8886;26545.9;65.6421;3.24267
20230814093223855_VALMEZ-R1_met.fits;14.1787;26528.3;48.8876;3.41333
20230814093137605_VALMEZ-R1_snap.fits;12.5194;26463.9;10.6491;0
20230814093240069_VALMEZ-R1_met.fits;15.3441;26532.7;68.4394;1.536
20230814093237679_VALMEZ-R1_snap.fits;13.1548;26456.5;10.5629;0
20230814093406085_VALMEZ-R1_met.fits;11.4062;26521;113.049;2.38933
20230814093337754_VALMEZ-R1_snap.fits;14.3989;26488.8;14.8079;0
20230814093437829_VALMEZ-R1_snap.fits;13.3373;26510.7;11.4949;0
20230814093557701_VALMEZ-R1_met.fits;12.0404;26547.4;25.7084;0.170667
20230814093629786_VALMEZ-R1_met.fits;11.8574;26538.6;32.351;0.170667
20230814093537903_VALMEZ-R1_snap.fits;12.3029;26528.3;13.0104;0
20230814093637978_VALMEZ-R1_snap.fits;12.4032;26518.1;15.466;0
20230814093820207_VALMEZ-R1_met.fits;13.3519;26538.6;57.2313;6.48533
20230814093738053_VALMEZ-R1_snap.fits;15.7747;26528.3;12.2496;0
20230814093918575_VALMEZ-R1_met.fits;14.4052;26543;43.3364;0.170667
20230814093838127_VALMEZ-R1_snap.fits;13.4872;26512.2;13.5729;0
20230814093938202_VALMEZ-R1_snap.fits;13.2516;26465.3;11.312;0
20230814094111386_VALMEZ-R1_met.fits;15.0724;26544.4;58.4092;4.94933
20230814094038277_VALMEZ-R1_snap.fits;14.0075;26526.9;12.0602;0
20230814094146714_VALMEZ-R1_met.fits;10.4406;26541.5;24.0818;0.512
20230814094138351_VALMEZ-R1_snap.fits;15.0188;26499;11.5462;0
20230814094313754_VALMEZ-R1_met.fits;13.3918;26532.7;41.515;0.341333
20230814094238426_VALMEZ-R1_snap.fits;13.1651;26469.7;11.9825;0
20230814094348911_VALMEZ-R1_met.fits;13.0233;26537.1;27.7387;0.170667
20230814094338501_VALMEZ-R1_snap.fits;15.0082;26468.3;10.957;0
20230814094438575_VALMEZ-R1_snap.fits;13.4651;26499;10.8107;0
20230814094548037_VALMEZ-R1_met.fits;14.2185;26538.6;38.0566;0.341333
20230814094628655_VALMEZ-R1_met.fits;14.5624;26544.4;31.4304;0.170667
20230814094538650_VALMEZ-R1_snap.fits;14.5901;26478.5;8.17887;0
20230814094708762_VALMEZ-R1_met.fits;12.9987;26544.4;97.6299;0.341333
20230814094715589_VALMEZ-R1_met.fits;11.2202;26547.4;44.7889;0.170667
20230814094725487_VALMEZ-R1_met.fits;12.2672;26547.4;25.4141;0.170667
20230814094638725_VALMEZ-R1_snap.fits;15.2053;26541.5;16.5756;0
20230814094738799_VALMEZ-R1_snap.fits;14.2064;26497.6;11.353;0
20230814094838874_VALMEZ-R1_snap.fits;12.7404;26545.9;14.9384;0
20230814094938949_VALMEZ-R1_snap.fits;15.2344;26510.7;13.1641;0
20230814095101722_VALMEZ-R1_met.fits;14.4422;26543;35.6574;0.170667
20230814095114693_VALMEZ-R1_met.fits;15.8261;26547.4;32.4507;1.024
20230814095039023_VALMEZ-R1_snap.fits;14.8645;26452.1;13.7997;0
20230814095139098_VALMEZ-R1_snap.fits;14.4421;26545.9;11.7021;0
20230814095239173_VALMEZ-R1_snap.fits;14.779;26460.9;12.2181;0
20230814095339247_VALMEZ-R1_snap.fits;13.9295;26510.7;14.6612;0
20230814095500655_VALMEZ-R1_met.fits;12.5616;26547.4;25.9534;0.170667
20230814095521818_VALMEZ-R1_met.fits;15.9927;26544.4;58.8616;0.341333
20230814095439322_VALMEZ-R1_snap.fits;14.7751;26480;12.0487;0
20230814095539397_VALMEZ-R1_snap.fits;13.9628;26537.1;12.385;0
20230814095639471_VALMEZ-R1_snap.fits;15.2661;26500.5;15.4692;0
20230814095807023_VALMEZ-R1_met.fits;16.6925;26544.4;69.1571;0.170667
20230814095820847_VALMEZ-R1_met.fits;13.2441;26541.5;32.0927;0.170667
20230814095739546_VALMEZ-R1_snap.fits;14.8744;26474.1;12.0584;0
20230814095908634_VALMEZ-R1_met.fits;13.5976;26544.4;70.2472;0.170667
20230814095927919_VALMEZ-R1_met.fits;15.0705;26540;59.2527;0.341333
20230814095839621_VALMEZ-R1_snap.fits;13.6932;26480;12.0937;0
20230814100010586_VALMEZ-R1_met.fits;13.9345;26521;34.3057;0.512
20230814100019290_VALMEZ-R1_met.fits;14.2036;26541.5;40.126;0.341333
20230814095939695_VALMEZ-R1_snap.fits;13.4115;26510.7;11.4439;0
