# file name; noise; peak f.; mag.; duration
20230814160006575_VALMEZ-R1_snap.fits;17.1287;26540;13.5536;0
20230814160106650_VALMEZ-R1_snap.fits;14.5023;26493.2;12.646;0
20230814160206725_VALMEZ-R1_snap.fits;14.5962;26529.8;11.7487;0
20230814160306799_VALMEZ-R1_snap.fits;17.4421;26463.9;11.1783;0
20230814160406874_VALMEZ-R1_snap.fits;17.828;26534.2;18.9672;0
20230814160506949_VALMEZ-R1_snap.fits;18.9472;26535.6;19.845;0
20230814160607023_VALMEZ-R1_snap.fits;18.5347;26484.4;15.5329;0
20230814160707098_VALMEZ-R1_snap.fits;16.3176;26545.9;16.5737;0
20230814160807173_VALMEZ-R1_snap.fits;17.3363;26472.7;19.7617;0
20230814160907247_VALMEZ-R1_snap.fits;14.2068;26474.1;17.501;0
20230814161007322_VALMEZ-R1_snap.fits;15.2487;26521;13.2382;0
20230814161131631_VALMEZ-R1_met.fits;15.8887;26538.6;47.364;0.170667
20230814161144602_VALMEZ-R1_met.fits;15.4807;26547.4;37.4968;0.170667
20230814161107397_VALMEZ-R1_snap.fits;16.8449;26471.2;17.1667;0
20230814161259695_VALMEZ-R1_met.fits;16.2991;26545.9;36.5925;0.170667
20230814161207471_VALMEZ-R1_snap.fits;15.0538;26485.8;16.3046;0
20230814161307546_VALMEZ-R1_snap.fits;14.7609;26537.1;11.3861;0
20230814161407621_VALMEZ-R1_snap.fits;16.6453;26516.6;12.4865;0
20230814161507695_VALMEZ-R1_snap.fits;19.7544;26541.5;14.5018;0
20230814161607770_VALMEZ-R1_snap.fits;17.8177;26504.9;13.0041;0
20230814161745562_VALMEZ-R1_met.fits;18.7287;26547.4;155.228;0.170667
20230814161707845_VALMEZ-R1_snap.fits;18.5792;26519.5;15.9581;0
20230814161807919_VALMEZ-R1_snap.fits;17.7659;26518.1;13.2932;0
20230814161907994_VALMEZ-R1_snap.fits;17.2198;26488.8;16.3069;0
20230814162008069_VALMEZ-R1_snap.fits;21.7909;26502;15.1285;0
20230814162108143_VALMEZ-R1_snap.fits;18.8001;26516.6;15.4488;0
20230814162208218_VALMEZ-R1_snap.fits;18.085;26502;17.0851;0
20230814162315119_VALMEZ-R1_met.fits;15.5469;26545.9;69.5726;0.170667
20230814162308293_VALMEZ-R1_snap.fits;16.4783;26469.7;17.1802;0
20230814162408367_VALMEZ-R1_snap.fits;18.456;26502;12.9442;0
20230814162528239_VALMEZ-R1_met.fits;18.5123;26540;56.7025;1.36533
20230814162508442_VALMEZ-R1_snap.fits;15.3134;26502;17.4889;0
20230814162608517_VALMEZ-R1_snap.fits;17.7067;26519.5;17.1908;0
20230814162708591_VALMEZ-R1_snap.fits;18.4067;26477.1;17.4663;0
20230814162857647_VALMEZ-R1_met.fits;19.829;26543;44.8633;0.170667
20230814162808666_VALMEZ-R1_snap.fits;20.7721;26450.7;19.2417;0
20230814162908741_VALMEZ-R1_snap.fits;17.3958;26503.4;12.8836;0
20230814163008815_VALMEZ-R1_snap.fits;15.5956;26502;16.0481;0
20230814163108890_VALMEZ-R1_snap.fits;16.6248;26544.4;15.3894;0
20230814163208965_VALMEZ-R1_snap.fits;16.5232;26471.2;11.8439;0
20230814163310746_VALMEZ-R1_met.fits;16.7278;26545.9;39.9155;0.170667
20230814163309039_VALMEZ-R1_snap.fits;16.8736;26519.5;17.7368;0
20230814163409114_VALMEZ-R1_snap.fits;19.2363;26463.9;16.2693;0
20230814163509189_VALMEZ-R1_snap.fits;15.2098;26475.6;17.6461;0
20230814163609263_VALMEZ-R1_snap.fits;17.9498;26497.6;15.0337;0
20230814163709338_VALMEZ-R1_snap.fits;15.9877;26503.4;14.4785;0
20230814163809413_VALMEZ-R1_snap.fits;18.7603;26502;15.5728;0
20230814163909487_VALMEZ-R1_snap.fits;16.3155;26515.1;15.3622;0
20230814164009562_VALMEZ-R1_snap.fits;17.2588;26468.3;19.0753;0
20230814164109637_VALMEZ-R1_snap.fits;15.7742;26523.9;14.7688;0
20230814164209711_VALMEZ-R1_snap.fits;16.6377;26491.7;18.2909;0
20230814164309786_VALMEZ-R1_snap.fits;14.378;26474.1;14.2996;0
20230814164429146_VALMEZ-R1_met.fits;14.3097;26547.4;39.5045;0.341333
20230814164409861_VALMEZ-R1_snap.fits;19.6695;26500.5;17.7499;0
20230814164509935_VALMEZ-R1_snap.fits;17.9809;26482.9;14.1909;0
20230814164610010_VALMEZ-R1_snap.fits;15.3443;26538.6;16.0156;0
20230814164710085_VALMEZ-R1_snap.fits;19.4524;26493.2;17.6067;0
20230814164810159_VALMEZ-R1_snap.fits;14.836;26496.1;12.9595;0
20230814164910234_VALMEZ-R1_snap.fits;16.2054;26522.5;16.0856;0
20230814165103045_VALMEZ-R1_met.fits;16.8533;26545.9;331.863;0.341333
20230814165010309_VALMEZ-R1_snap.fits;22.3544;26526.9;13.2434;0
20230814165110383_VALMEZ-R1_snap.fits;17.685;26484.4;13.6433;0
20230814165210458_VALMEZ-R1_snap.fits;17.1165;26477.1;19.5926;0
20230814165310533_VALMEZ-R1_snap.fits;16.5064;26484.4;15.4949;0
20230814165410607_VALMEZ-R1_snap.fits;15.7376;26491.7;12.1066;0
20230814165510682_VALMEZ-R1_snap.fits;18.6723;26480;13.0708;0
20230814165610757_VALMEZ-R1_snap.fits;16.8623;26458;18.5284;0
20230814165710831_VALMEZ-R1_snap.fits;18.5653;26532.7;12.6618;0
20230814165810906_VALMEZ-R1_snap.fits;15.4323;26459.5;13.3233;0
20230814165910981_VALMEZ-R1_snap.fits;17.7627;26497.6;13.8423;0
20230814170021295_VALMEZ-R1_met.fits;16.3914;26547.4;36.1152;0.170667
