# file name; noise; peak f.; mag.; duration
20230814060021850_VALMEZ-R1_snap.fits;12.7155;26490.2;10.9397;0
20230814060121925_VALMEZ-R1_snap.fits;11.0568;26471.2;13.6228;0
20230814060221999_VALMEZ-R1_snap.fits;12.6431;26487.3;14.5312;0
20230814060322074_VALMEZ-R1_snap.fits;16.4294;26528.3;13.9522;0
20230814060422149_VALMEZ-R1_snap.fits;16.443;26475.6;12.4148;0
20230814060613765_VALMEZ-R1_met.fits;14.0843;26547.4;76.901;0.170667
20230814060522223_VALMEZ-R1_snap.fits;12.7862;26455.1;15.2863;0
20230814060622298_VALMEZ-R1_snap.fits;13.7562;26521;15.3267;0
20230814060722373_VALMEZ-R1_snap.fits;12.4715;26455.1;15.9686;0
20230814060822447_VALMEZ-R1_snap.fits;13.6443;26456.5;12.296;0
20230814060922522_VALMEZ-R1_snap.fits;14.2258;26500.5;16.9929;0
20230814061022597_VALMEZ-R1_snap.fits;14.3501;26513.7;12.1408;0
20230814061122671_VALMEZ-R1_snap.fits;16.1621;26465.3;12.9995;0
20230814061300293_VALMEZ-R1_met.fits;14.2568;26547.4;55.2108;0.341333
20230814061307631_VALMEZ-R1_met.fits;15.7121;26526.9;71.4668;0.341333
20230814061222746_VALMEZ-R1_snap.fits;15.4284;26547.4;18.1388;0
20230814061322821_VALMEZ-R1_snap.fits;13.8452;26488.8;11.6379;0
20230814061422895_VALMEZ-R1_snap.fits;15.3522;26481.4;12.4914;0
20230814061539354_VALMEZ-R1_met.fits;13.7789;26523.9;38.3692;0.512
20230814061522970_VALMEZ-R1_snap.fits;14.0692;26474.1;14.5099;0
20230814061658031_VALMEZ-R1_met.fits;13.5149;26543;36.3657;0.170667
20230814061623045_VALMEZ-R1_snap.fits;15.2586;26541.5;12.0876;0
20230814061737114_VALMEZ-R1_met.fits;14.2896;26503.4;29.9691;0.170667
20230814061723119_VALMEZ-R1_snap.fits;12.3244;26466.8;12.2168;0
20230814061823194_VALMEZ-R1_snap.fits;14.6504;26472.7;13.1665;0
20230814061923269_VALMEZ-R1_snap.fits;15.8789;26540;11.8474;0
20230814062023343_VALMEZ-R1_snap.fits;14.6959;26499;14.9937;0
20230814062123418_VALMEZ-R1_snap.fits;13.8911;26544.4;11.53;0
20230814062305135_VALMEZ-R1_met.fits;13.9662;26547.4;31.1066;2.048
20230814062223493_VALMEZ-R1_snap.fits;14.1384;26488.8;13.9918;0
20230814062323567_VALMEZ-R1_snap.fits;16.328;26521;10.9264;0
20230814062423642_VALMEZ-R1_snap.fits;13.099;26547.4;19.1797;0
20230814062521839_VALMEZ-R1_met.fits;14.8846;26547.4;35.5009;2.048
20230814062523717_VALMEZ-R1_snap.fits;11.7571;26459.5;8.61461;0
20230814062623791_VALMEZ-R1_snap.fits;15.0761;26506.3;11.8483;0
20230814062722501_VALMEZ-R1_met.fits;12.9359;26516.6;36.3999;0.170667
20230814062807045_VALMEZ-R1_met.fits;14.1112;26510.7;48.7626;0.170667
20230814062723866_VALMEZ-R1_snap.fits;16.669;26541.5;13.2712;0
20230814062823941_VALMEZ-R1_snap.fits;13.9247;26452.1;9.34199;0
20230814062924015_VALMEZ-R1_snap.fits;15.0841;26455.1;10.806;0
20230814063024090_VALMEZ-R1_snap.fits;15.7232;26515.1;8.28915;0
20230814063124165_VALMEZ-R1_snap.fits;11.6963;26475.6;12.1515;0
20230814063224239_VALMEZ-R1_snap.fits;14.4263;26472.7;8.68334;0
20230814063324314_VALMEZ-R1_snap.fits;16.2732;26543;11.4214;0
20230814063424389_VALMEZ-R1_snap.fits;11.904;26504.9;15.4725;0
20230814063524463_VALMEZ-R1_snap.fits;14.9765;26516.6;12.7815;0
20230814063624538_VALMEZ-R1_snap.fits;15.5095;26459.5;11.9498;0
20230814063744922_VALMEZ-R1_met.fits;13.9524;26547.4;31.4694;0.170667
20230814063724613_VALMEZ-R1_snap.fits;12.5594;26534.2;10.4105;0
20230814063824687_VALMEZ-R1_snap.fits;12.971;26482.9;10.8613;0
20230814063924762_VALMEZ-R1_snap.fits;13.3766;26545.9;10.1076;0
20230814064024837_VALMEZ-R1_snap.fits;13.9929;26499;13.2347;0
20230814064124911_VALMEZ-R1_snap.fits;13.6233;26496.1;10.3374;0
20230814064224986_VALMEZ-R1_snap.fits;11.9741;26547.4;13.0628;0
20230814064405679_VALMEZ-R1_met.fits;12.0442;26543;30.0496;2.38933
20230814064325061_VALMEZ-R1_snap.fits;15.1058;26459.5;9.87107;0
20230814064428037_VALMEZ-R1_met.fits;11.7576;26543;25.2913;0.170667
20230814064425135_VALMEZ-R1_snap.fits;12.194;26449.2;11.8116;0
20230814064530159_VALMEZ-R1_met.fits;17.5607;26547.4;57.8614;0.512
20230814064600197_VALMEZ-R1_met.fits;13.3102;26543;29.0023;3.584
20230814064525210_VALMEZ-R1_snap.fits;14.9953;26462.4;14.1339;0
20230814064637743_VALMEZ-R1_met.fits;12.7611;26547.4;29.7299;0.341333
20230814064625285_VALMEZ-R1_snap.fits;12.2026;26452.1;9.02911;0
20230814064725359_VALMEZ-R1_snap.fits;11.9003;26526.9;11.5812;0
20230814064825434_VALMEZ-R1_snap.fits;11.9254;26488.8;12.8084;0
20230814064925509_VALMEZ-R1_snap.fits;12.9113;26458;10.6758;0
20230814065029338_VALMEZ-R1_met.fits;13.7408;26497.6;38.2486;0.682667
20230814065113541_VALMEZ-R1_met.fits;14.0708;26547.4;58.1478;1.536
20230814065025583_VALMEZ-R1_snap.fits;13.2332;26485.8;9.91214;0
20230814065203375_VALMEZ-R1_met.fits;13.3205;26545.9;27.282;0.512
20230814065210373_VALMEZ-R1_met.fits;12.848;26547.4;26.4673;1.70667
20230814065125658_VALMEZ-R1_snap.fits;12.7375;26521;16.0505;0
20230814065235290_VALMEZ-R1_met.fits;12.4368;26538.6;31.651;0.341333
20230814065240410_VALMEZ-R1_met.fits;12.573;26544.4;61.3118;0.170667
20230814065309935_VALMEZ-R1_met.fits;12.5752;26544.4;32.8602;0.170667
20230814065225733_VALMEZ-R1_snap.fits;13.6676;26468.3;10.4792;0
20230814065333999_VALMEZ-R1_met.fits;12.8388;26547.4;31.1999;0.170667
20230814065354309_VALMEZ-R1_met.fits;13.2558;26547.4;27.971;1.87733
20230814065325807_VALMEZ-R1_snap.fits;13.2219;26496.1;9.1;0
20230814065518618_VALMEZ-R1_met.fits;13.0343;26547.4;131.989;0.682667
20230814065425882_VALMEZ-R1_snap.fits;12.8718;26510.7;11.6117;0
20230814065525957_VALMEZ-R1_snap.fits;12.5344;26547.4;12.4983;0
20230814065626031_VALMEZ-R1_snap.fits;15.1558;26469.7;8.64537;0
20230814065815770_VALMEZ-R1_met.fits;11.9363;26526.9;68.1843;0.341333
20230814065726106_VALMEZ-R1_snap.fits;13.0201;26534.2;10.8353;0
20230814065826181_VALMEZ-R1_snap.fits;14.4616;26466.8;10.7532;0
20230814065926255_VALMEZ-R1_snap.fits;12.2456;26504.9;15.1762;0
