# file name; noise; peak f.; mag.; duration
20230814030008410_VALMEZ-R1_snap.fits;15.5487;26516.6;11.7504;0
20230814030108485_VALMEZ-R1_snap.fits;13.4967;26455.1;14.6277;0
20230814030209583_VALMEZ-R1_met.fits;12.62;26547.4;37.086;3.072
20230814030208559_VALMEZ-R1_snap.fits;13.1597;26481.4;13.9503;0
20230814030308634_VALMEZ-R1_snap.fits;13.5765;26460.9;12.4511;0
20230814030408709_VALMEZ-R1_snap.fits;13.4014;26525.4;16.4739;0
20230814030508783_VALMEZ-R1_snap.fits;14.5259;26516.6;13.2055;0
20230814030608858_VALMEZ-R1_snap.fits;15.724;26466.8;13.6992;0
20230814030708933_VALMEZ-R1_snap.fits;15.2622;26459.5;10.9939;0
20230814030901914_VALMEZ-R1_met.fits;12.4105;26538.6;28.2723;0.170667
20230814030809007_VALMEZ-R1_snap.fits;14.792;26484.4;13.5492;0
20230814030938607_VALMEZ-R1_met.fits;11.2527;26538.6;29.0027;0.682667
20230814030909082_VALMEZ-R1_snap.fits;14.6279;26528.3;13.4431;0
20230814031009157_VALMEZ-R1_snap.fits;13.3501;26509.3;11.2867;0
20230814031109231_VALMEZ-R1_snap.fits;15.357;26509.3;11.9398;0
20230814031237295_VALMEZ-R1_met.fits;13.6257;26545.9;30.3599;0.170667
20230814031209306_VALMEZ-R1_snap.fits;14.1821;26496.1;12.1451;0
20230814031309381_VALMEZ-R1_snap.fits;13.3406;26547.4;12.475;0
20230814031409455_VALMEZ-R1_snap.fits;13.1925;26480;13.0478;0
20230814031555269_VALMEZ-R1_met.fits;16.2254;26545.9;149.713;0.341333
20230814031509530_VALMEZ-R1_snap.fits;14.3492;26526.9;12.2651;0
20230814031609605_VALMEZ-R1_snap.fits;12.8673;26532.7;13.0761;0
20230814031709679_VALMEZ-R1_snap.fits;11.4787;26528.3;10.8641;0
20230814031824090_VALMEZ-R1_met.fits;12.5479;26538.6;45.1616;0.170667
20230814031809754_VALMEZ-R1_snap.fits;13.9918;26484.4;13.5459;0
20230814031909829_VALMEZ-R1_snap.fits;13.9002;26450.7;12.795;0
20230814032020485_VALMEZ-R1_met.fits;13.3753;26544.4;30.1872;6.144
20230814032032261_VALMEZ-R1_met.fits;13.5124;26544.4;28.092;2.21867
20230814032047450_VALMEZ-R1_met.fits;14.7191;26547.4;32.8885;0.341333
20230814032009903_VALMEZ-R1_snap.fits;16.0367;26507.8;11.9957;0
20230814032109978_VALMEZ-R1_snap.fits;14.3403;26537.1;13.3804;0
20230814032210053_VALMEZ-R1_snap.fits;14.6071;26510.7;12.2029;0
20230814032310127_VALMEZ-R1_snap.fits;11.5852;26472.7;12.2271;0
20230814032410202_VALMEZ-R1_snap.fits;14.699;26512.2;10.689;0
20230814032510277_VALMEZ-R1_snap.fits;15.9638;26469.7;11.6414;0
20230814032610351_VALMEZ-R1_snap.fits;14.3985;26466.8;13.2103;0
20230814032710426_VALMEZ-R1_snap.fits;14.4593;26519.5;12.4759;0
20230814032810501_VALMEZ-R1_snap.fits;14.8199;26515.1;13.867;0
20230814032910575_VALMEZ-R1_snap.fits;14.6758;26449.2;13.4402;0
20230814033010650_VALMEZ-R1_snap.fits;12.3925;26503.4;15.389;0
20230814033110725_VALMEZ-R1_snap.fits;14.6376;26507.8;12.0943;0
20230814033210799_VALMEZ-R1_snap.fits;15.7774;26531.2;18.5172;0
20230814033338181_VALMEZ-R1_met.fits;12.8936;26547.4;77.8383;2.048
20230814033352005_VALMEZ-R1_met.fits;17.2152;26547.4;49.202;1.70667
20230814033310874_VALMEZ-R1_snap.fits;14.3599;26497.6;11.0432;0
20230814033410949_VALMEZ-R1_snap.fits;13.4647;26518.1;15.9157;0
20230814033511023_VALMEZ-R1_snap.fits;13.8583;26493.2;12.8106;0
20230814033658031_VALMEZ-R1_met.fits;15.9908;26547.4;57.2475;1.70667
20230814033611098_VALMEZ-R1_snap.fits;14.093;26465.3;8.93493;0
20230814033720047_VALMEZ-R1_met.fits;12.6626;26545.9;35.0384;0.170667
20230814033723802_VALMEZ-R1_met.fits;14.8961;26547.4;100.321;0.341333
20230814033711173_VALMEZ-R1_snap.fits;13.8706;26482.9;9.32724;0
20230814033900229_VALMEZ-R1_met.fits;11.4736;26535.6;28.5793;0.170667
20230814033811247_VALMEZ-R1_snap.fits;14.5212;26529.8;15.5935;0
20230814033932143_VALMEZ-R1_met.fits;15.2484;26534.2;33.4843;0.170667
20230814033911322_VALMEZ-R1_snap.fits;14.4645;26494.6;13.172;0
20230814034011397_VALMEZ-R1_snap.fits;16.6509;26543;12.4301;0
20230814034147311_VALMEZ-R1_met.fits;16.4082;26547.4;34.0847;1.70667
20230814034157210_VALMEZ-R1_met.fits;11.3617;26541.5;25.3469;1.19467
20230814034111471_VALMEZ-R1_snap.fits;14.583;26510.7;10.1544;0
20230814034211546_VALMEZ-R1_snap.fits;13.5713;26537.1;10.7124;0
20230814034311621_VALMEZ-R1_snap.fits;13.6995;26494.6;10.6658;0
20230814034411695_VALMEZ-R1_snap.fits;13.4427;26452.1;14.9477;0
20230814034539759_VALMEZ-R1_met.fits;14.2723;26543;29.9865;0.170667
20230814034511770_VALMEZ-R1_snap.fits;14.1727;26490.2;14.9214;0
20230814034611845_VALMEZ-R1_snap.fits;15.09;26502;11.3805;0
20230814034723525_VALMEZ-R1_met.fits;14.1838;26545.9;39.4881;1.536
20230814034711919_VALMEZ-R1_snap.fits;14.7794;26466.8;11.0282;0
20230814034850053_VALMEZ-R1_met.fits;12.8464;26547.4;43.3016;0.341333
20230814034811994_VALMEZ-R1_snap.fits;13.7374;26497.6;11.8634;0
20230814034912069_VALMEZ-R1_snap.fits;12.8337;26485.8;11.9786;0
20230814035012143_VALMEZ-R1_snap.fits;13.8406;26523.9;15.7189;0
20230814035112218_VALMEZ-R1_snap.fits;14.0235;26474.1;10.2455;0
20230814035220485_VALMEZ-R1_met.fits;14.7935;26547.4;30.0955;0.170667
20230814035222533_VALMEZ-R1_met.fits;12.9943;26545.9;38.7579;43.3493
20230814035212293_VALMEZ-R1_snap.fits;14.0038;26460.9;9.93261;0
20230814035308271_VALMEZ-R1_met.fits;14.7328;26544.4;29.6171;3.92533
20230814035312367_VALMEZ-R1_snap.fits;16.7214;26456.5;13.908;0
20230814035416879_VALMEZ-R1_met.fits;14.677;26547.4;30.6463;0.170667
20230814035421658_VALMEZ-R1_met.fits;11.6045;26547.4;48.1096;1.19467
20230814035412442_VALMEZ-R1_snap.fits;11.7383;26500.5;15.393;0
20230814035512517_VALMEZ-R1_snap.fits;15.5559;26534.2;9.93221;0
20230814035634949_VALMEZ-R1_met.fits;13.9578;26547.4;41.2411;0.170667
20230814035612591_VALMEZ-R1_snap.fits;13.8704;26538.6;10.7928;0
20230814035712666_VALMEZ-R1_snap.fits;13.4385;26516.6;11.4545;0
20230814035812741_VALMEZ-R1_snap.fits;14.7696;26488.8;9.03136;0
20230814035912815_VALMEZ-R1_snap.fits;15.3168;26475.6;12.3685;0
