# file name; noise; peak f.; mag.; duration
20230814190020015_VALMEZ-R1_snap.fits;24.0229;26541.5;14.9102;0
20230814190120090_VALMEZ-R1_snap.fits;17.9546;26502;16.8979;0
20230814190254810_VALMEZ-R1_met.fits;28.4305;26458;58.1813;0.170667
20230814190220165_VALMEZ-R1_snap.fits;46.3825;26541.5;33.967;0
20230814190329967_VALMEZ-R1_met.fits;27.782;26543;58.7973;0.170667
20230814190320239_VALMEZ-R1_snap.fits;19.9365;26453.6;15.8818;0
20230814190420314_VALMEZ-R1_snap.fits;16.0321;26543;16.7768;0
20230814190533530_VALMEZ-R1_met.fits;29.6468;26525.4;124.311;0.170667
20230814190537114_VALMEZ-R1_met.fits;20.2194;26547.4;102.778;0.341333
20230814190520389_VALMEZ-R1_snap.fits;18.9538;26513.7;15.856;0
20230814190620463_VALMEZ-R1_snap.fits;19.6214;26494.6;14.6414;0
20230814190720538_VALMEZ-R1_snap.fits;18.2155;26491.7;19.6326;0
20230814190820613_VALMEZ-R1_snap.fits;18.4413;26523.9;14.2637;0
20230814191010010_VALMEZ-R1_met.fits;17.3223;26547.4;146.297;0.341333
20230814190920687_VALMEZ-R1_snap.fits;16.9525;26459.5;18.6147;0
20230814191020762_VALMEZ-R1_snap.fits;20.8331;26525.4;17.6133;0
20230814191120837_VALMEZ-R1_snap.fits;17.8627;26504.9;15.2057;0
20230814191220911_VALMEZ-R1_snap.fits;17.9748;26459.5;14.9057;0
20230814191320986_VALMEZ-R1_snap.fits;16.889;26494.6;17.7398;0
20230814191421061_VALMEZ-R1_snap.fits;18.8907;26487.3;19.4158;0
20230814191521135_VALMEZ-R1_snap.fits;18.0843;26449.2;15.2967;0
20230814191621210_VALMEZ-R1_snap.fits;24.2165;26506.3;18.1188;0
20230814191721285_VALMEZ-R1_snap.fits;18.3853;26547.4;16.6188;0
20230814191821359_VALMEZ-R1_snap.fits;17.9321;26469.7;16.6503;0
20230814191921434_VALMEZ-R1_snap.fits;17.1922;26537.1;14.4766;0
20230814192021509_VALMEZ-R1_snap.fits;20.1818;26459.5;15.5144;0
20230814192121583_VALMEZ-R1_snap.fits;17.5147;26538.6;18.796;0
20230814192224389_VALMEZ-R1_met.fits;16.7848;26547.4;38.5133;1.024
20230814192221658_VALMEZ-R1_snap.fits;18.3246;26526.9;14.8381;0
20230814192321733_VALMEZ-R1_snap.fits;19.6342;26468.3;16.0918;0
20230814192438703_VALMEZ-R1_met.fits;21.5274;26547.4;156.257;0.341333
20230814192421807_VALMEZ-R1_snap.fits;14.5763;26519.5;13.7873;0
20230814192521882_VALMEZ-R1_snap.fits;16.5611;26510.7;17.2216;0
20230814192621957_VALMEZ-R1_snap.fits;20.8095;26522.5;14.9262;0
20230814192722031_VALMEZ-R1_snap.fits;21.8733;26510.7;13.7157;0
20230814192822106_VALMEZ-R1_snap.fits;15.4499;26475.6;15.3687;0
20230814192922181_VALMEZ-R1_snap.fits;17.9291;26468.3;14.7926;0
20230814193022255_VALMEZ-R1_snap.fits;19.5421;26455.1;17.2325;0
20230814193122330_VALMEZ-R1_snap.fits;14.9852;26538.6;17.2173;0
20230814193252442_VALMEZ-R1_met.fits;17.4547;26543;38.5599;0.341333
20230814193222405_VALMEZ-R1_snap.fits;17.5589;26459.5;15.1252;0
20230814193322479_VALMEZ-R1_snap.fits;17.2668;26474.1;16.201;0
20230814193422554_VALMEZ-R1_snap.fits;16.7597;26496.1;13.3816;0
20230814193522629_VALMEZ-R1_snap.fits;17.5445;26453.6;17.9039;0
20230814193626117_VALMEZ-R1_met.fits;19.111;26545.9;39.0777;0.341333
20230814193622703_VALMEZ-R1_snap.fits;18.5852;26497.6;17.3281;0
20230814193722778_VALMEZ-R1_snap.fits;16.9354;26481.4;16.1116;0
20230814193822853_VALMEZ-R1_snap.fits;19.2223;26469.7;17.0424;0
20230814193922927_VALMEZ-R1_snap.fits;17.2747;26469.7;12.7186;0
20230814194023002_VALMEZ-R1_snap.fits;14.3683;26497.6;16.4178;0
20230814194123077_VALMEZ-R1_snap.fits;19.2256;26463.9;21.1327;0
20230814194223151_VALMEZ-R1_snap.fits;16.269;26538.6;16.9726;0
20230814194323226_VALMEZ-R1_snap.fits;16.7397;26522.5;15.562;0
20230814194423301_VALMEZ-R1_snap.fits;16.5187;26490.2;19.8966;0
20230814194523375_VALMEZ-R1_snap.fits;16.0969;26518.1;13.9213;0
20230814194623450_VALMEZ-R1_snap.fits;19.1913;26490.2;17.2807;0
20230814194723525_VALMEZ-R1_snap.fits;18.852;26528.3;18.4269;0
20230814194823599_VALMEZ-R1_snap.fits;16.4992;26547.4;18.9011;0
20230814194923674_VALMEZ-R1_snap.fits;22.5017;26503.4;16.1881;0
20230814195023749_VALMEZ-R1_snap.fits;17.5824;26503.4;15.164;0
20230814195123823_VALMEZ-R1_snap.fits;19.0662;26541.5;14.9374;0
20230814195223898_VALMEZ-R1_snap.fits;16.0454;26502;16.4243;0
20230814195323973_VALMEZ-R1_snap.fits;16.9892;26471.2;16.0798;0
20230814195424047_VALMEZ-R1_snap.fits;18.5637;26474.1;15.1012;0
20230814195524122_VALMEZ-R1_snap.fits;19.8263;26518.1;14.4334;0
20230814195624197_VALMEZ-R1_snap.fits;17.0858;26540;14.9575;0
20230814195724271_VALMEZ-R1_snap.fits;17.6206;26531.2;15.6931;0
20230814195824346_VALMEZ-R1_snap.fits;19.4536;26518.1;13.9314;0
20230814195924421_VALMEZ-R1_snap.fits;19.1259;26487.3;16.8621;0
20230814200100677_VALMEZ-R1_met.fits;18.1702;26545.9;66.6622;0.341333
20230814200200751_VALMEZ-R1_met.fits;17.869;26547.4;60.0187;0.170667
