# file name; noise; peak f.; mag.; duration
20230814020003930_VALMEZ-R1_snap.fits;15.4218;26523.9;16.3122;0
20230814020104005_VALMEZ-R1_snap.fits;14.9342;26478.5;14.9063;0
20230814020204079_VALMEZ-R1_snap.fits;13.1664;26481.4;9.66756;0
20230814020304154_VALMEZ-R1_snap.fits;13.8304;26488.8;11.6963;0
20230814020404229_VALMEZ-R1_snap.fits;13.2815;26481.4;7.55552;0
20230814020504303_VALMEZ-R1_snap.fits;13.674;26537.1;16.2749;0
20230814020607791_VALMEZ-R1_met.fits;15.3855;26547.4;33.6841;0.170667
20230814020620079_VALMEZ-R1_met.fits;12.6364;26547.4;31.5539;0.512
20230814020624346_VALMEZ-R1_met.fits;11.9283;26547.4;28.835;4.26667
20230814020604378_VALMEZ-R1_snap.fits;18.3343;26532.7;12.6897;0
20230814020735343_VALMEZ-R1_met.fits;14.5018;26547.4;53.9723;0.170667
20230814020704453_VALMEZ-R1_snap.fits;14.9648;26519.5;13.3645;0
20230814020809647_VALMEZ-R1_met.fits;15.0491;26547.4;64.8702;0.341333
20230814020804527_VALMEZ-R1_snap.fits;15.2619;26499;12.3298;0
20230814020935663_VALMEZ-R1_met.fits;13.5781;26547.4;50.0984;0.170667
20230814020904602_VALMEZ-R1_snap.fits;16.5719;26521;13.7571;0
20230814021004677_VALMEZ-R1_snap.fits;16.2445;26482.9;13.5839;0
20230814021104751_VALMEZ-R1_snap.fits;15.0004;26523.9;13.4675;0
20230814021204826_VALMEZ-R1_snap.fits;13.1763;26458;11.9009;0
20230814021304901_VALMEZ-R1_snap.fits;14.0871;26534.2;13.915;0
20230814021455663_VALMEZ-R1_met.fits;15.3462;26544.4;100.679;0.341333
20230814021404975_VALMEZ-R1_snap.fits;16.6637;26490.2;13.6169;0
20230814021505050_VALMEZ-R1_snap.fits;14.8656;26475.6;11.6447;0
20230814021605125_VALMEZ-R1_snap.fits;16.0647;26458;9.93995;0
20230814021705199_VALMEZ-R1_met.fits;12.7371;26545.9;50.3335;0.170667
20230814021714586_VALMEZ-R1_met.fits;13.2729;26538.6;69.4828;0.170667
20230814021705199_VALMEZ-R1_snap.fits;14.8759;26510.7;11.4915;0
20230814021828997_VALMEZ-R1_met.fits;15.3816;26547.4;31.6627;0.170667
20230814021805274_VALMEZ-R1_snap.fits;14.9036;26487.3;10.6147;0
20230814021905349_VALMEZ-R1_snap.fits;19.5032;26463.9;17.6705;0
20230814022005423_VALMEZ-R1_snap.fits;15.7481;26485.8;13.6877;0
20230814022105498_VALMEZ-R1_snap.fits;15.9931;26545.9;12.4249;0
20230814022205573_VALMEZ-R1_snap.fits;17.5902;26532.7;11.6972;0
20230814022305647_VALMEZ-R1_snap.fits;15.4764;26450.7;12.2399;0
20230814022406234_VALMEZ-R1_met.fits;17.2121;26543;35.2237;0.341333
20230814022405722_VALMEZ-R1_snap.fits;16.5018;26490.2;13.1771;0
20230814022524399_VALMEZ-R1_met.fits;12.7883;26547.4;27.7704;0.170667
20230814022505797_VALMEZ-R1_snap.fits;16.2409;26499;13.8654;0
20230814022605871_VALMEZ-R1_snap.fits;13.4899;26500.5;8.98839;0
20230814022716357_VALMEZ-R1_met.fits;13.6312;26545.9;28.465;3.75467
20230814022705946_VALMEZ-R1_snap.fits;12.2143;26532.7;19.6217;0
20230814022806021_VALMEZ-R1_snap.fits;15.1755;26521;15.4437;0
20230814022906095_VALMEZ-R1_snap.fits;15.8253;26544.4;15.1864;0
20230814023006170_VALMEZ-R1_snap.fits;14.3409;26512.2;9.98367;0
20230814023106245_VALMEZ-R1_snap.fits;13.5521;26488.8;11.7925;0
20230814023206319_VALMEZ-R1_snap.fits;16.4995;26463.9;15.8463;0
20230814023351109_VALMEZ-R1_met.fits;13.8193;26545.9;32.3861;0.170667
20230814023306394_VALMEZ-R1_snap.fits;16.0698;26463.9;12.9526;0
20230814023406469_VALMEZ-R1_snap.fits;14.6974;26477.1;16.745;0
20230814023506543_VALMEZ-R1_snap.fits;15.3499;26535.6;14.3432;0
20230814023638191_VALMEZ-R1_met.fits;11.5128;26547.4;28.3013;0.170667
20230814023606618_VALMEZ-R1_snap.fits;13.9148;26502;12.0351;0
20230814023706693_VALMEZ-R1_snap.fits;13.7741;26474.1;13.5585;0
20230814023816325_VALMEZ-R1_met.fits;14.2751;26547.4;73.5265;0.170667
20230814023806767_VALMEZ-R1_snap.fits;14.7104;26537.1;15.3117;0
20230814023906842_VALMEZ-R1_snap.fits;15.6837;26497.6;14.0916;0
20230814024006917_VALMEZ-R1_snap.fits;12.2891;26497.6;11.2004;0
20230814024106991_VALMEZ-R1_snap.fits;13.9906;26534.2;11.8578;0
20230814024207066_VALMEZ-R1_snap.fits;15.9548;26481.4;12.6876;0
20230814024307141_VALMEZ-R1_snap.fits;14.8021;26534.2;11.3008;0
20230814024407215_VALMEZ-R1_snap.fits;15.6608;26452.1;10.9971;0
20230814024507290_VALMEZ-R1_snap.fits;13.6958;26507.8;12.827;0
20230814024657711_VALMEZ-R1_met.fits;12.7663;26547.4;34.3347;0.682667
20230814024607365_VALMEZ-R1_snap.fits;13.1341;26507.8;12.8694;0
20230814024741402_VALMEZ-R1_met.fits;15.6411;26544.4;32.4062;1.36533
20230814024707439_VALMEZ-R1_snap.fits;13.8449;26507.8;13.2139;0
20230814024815194_VALMEZ-R1_met.fits;16.199;26547.4;82.4831;0.341333
20230814024807514_VALMEZ-R1_snap.fits;13.8243;26463.9;11.1876;0
20230814024907589_VALMEZ-R1_snap.fits;13.6285;26458;15.01;0
20230814025007663_VALMEZ-R1_snap.fits;13.4712;26480;12.7927;0
20230814025107738_VALMEZ-R1_snap.fits;13.5691;26519.5;9.3491;0
20230814025207813_VALMEZ-R1_snap.fits;12.1176;26468.3;12.0465;0
20230814025307887_VALMEZ-R1_snap.fits;16.2502;26507.8;10.9392;0
20230814025455919_VALMEZ-R1_met.fits;13.6575;26545.9;49.772;0.170667
20230814025407962_VALMEZ-R1_snap.fits;14.0691;26485.8;12.8473;0
20230814025508037_VALMEZ-R1_snap.fits;12.4152;26540;11.1107;0
20230814025608111_VALMEZ-R1_snap.fits;13.8929;26452.1;12.1891;0
20230814025719791_VALMEZ-R1_met.fits;17.1735;26544.4;42.4168;3.24267
20230814025708186_VALMEZ-R1_snap.fits;11.5833;26540;12.8095;0
20230814025808261_VALMEZ-R1_snap.fits;15.3616;26490.2;12.8726;0
20230814025908335_VALMEZ-R1_snap.fits;13.638;26485.8;9.10708;0
