# file name; noise; peak f.; mag.; duration
20230814050017370_VALMEZ-R1_snap.fits;12.094;26459.5;9.77047;0
20230814050211034_VALMEZ-R1_met.fits;14.6069;26547.4;94.7331;0.170667
20230814050117445_VALMEZ-R1_snap.fits;14.3459;26502;12.3013;0
20230814050217519_VALMEZ-R1_snap.fits;12.659;26496.1;12.6687;0
20230814050317594_VALMEZ-R1_snap.fits;13.5782;26535.6;14.8392;0
20230814050417669_VALMEZ-R1_snap.fits;13.2309;26493.2;11.9148;0
20230814050517743_VALMEZ-R1_snap.fits;16.2796;26472.7;11.1096;0
20230814050708165_VALMEZ-R1_met.fits;13.103;26544.4;34.1078;0.170667
20230814050617818_VALMEZ-R1_snap.fits;11.1575;26532.7;16.4742;0
20230814050717893_VALMEZ-R1_snap.fits;13.9313;26459.5;10.4243;0
20230814050838618_VALMEZ-R1_met.fits;11.1187;26545.9;25.1832;0.170667
20230814050846810_VALMEZ-R1_met.fits;12.8496;26541.5;26.8923;0.512
20230814050817967_VALMEZ-R1_snap.fits;11.5377;26518.1;11.324;0
20230814050918042_VALMEZ-R1_snap.fits;15.6399;26453.6;9.2823;0
20230814051018117_VALMEZ-R1_snap.fits;14.9378;26496.1;12.4916;0
20230814051206661_VALMEZ-R1_met.fits;13.4954;26547.4;77.3939;0.170667
20230814051118191_VALMEZ-R1_snap.fits;12.8592;26466.8;12.6233;0
20230814051233967_VALMEZ-R1_met.fits;12.3432;26547.4;64.4197;0.341333
20230814051218266_VALMEZ-R1_snap.fits;19.8109;26453.6;13.2986;0
20230814051342575_VALMEZ-R1_met.fits;13.9159;26547.4;34.469;0.170667
20230814051349061_VALMEZ-R1_met.fits;13.4901;26547.4;27.5319;0.170667
20230814051318341_VALMEZ-R1_snap.fits;14.0838;26469.7;11.5267;0
20230814051418415_VALMEZ-R1_snap.fits;13.8482;26502;13.5818;0
20230814051518490_VALMEZ-R1_snap.fits;13.4012;26455.1;12.0744;0
20230814051618565_VALMEZ-R1_snap.fits;13.9257;26547.4;14.4235;0
20230814051718639_VALMEZ-R1_snap.fits;15.1748;26478.5;10.522;0
20230814051827589_VALMEZ-R1_met.fits;10.9812;26547.4;32.3949;0.170667
20230814051832879_VALMEZ-R1_met.fits;12.9521;26544.4;40.5844;0.170667
20230814051846703_VALMEZ-R1_met.fits;13.5854;26540;28.031;0.170667
20230814051818714_VALMEZ-R1_snap.fits;13.2955;26503.4;11.5406;0
20230814051959407_VALMEZ-R1_met.fits;12.9497;26547.4;45.6897;0.170667
20230814051918789_VALMEZ-R1_snap.fits;13.4815;26477.1;13.2928;0
20230814052018863_VALMEZ-R1_snap.fits;15.399;26526.9;13.0459;0
20230814052118938_VALMEZ-R1_snap.fits;12.2425;26474.1;12.243;0
20230814052219013_VALMEZ-R1_snap.fits;15.2717;26488.8;10.9532;0
20230814052414213_VALMEZ-R1_met.fits;14.0609;26534.2;30.3066;0.341333
20230814052319087_VALMEZ-R1_snap.fits;13.9323;26534.2;12.993;0
20230814052421210_VALMEZ-R1_met.fits;13.164;26545.9;33.5486;1.024
20230814052426671_VALMEZ-R1_met.fits;11.6676;26544.4;33.1349;0.170667
20230814052434522_VALMEZ-R1_met.fits;12.3336;26547.4;28.3268;0.341333
20230814052436741_VALMEZ-R1_met.fits;12.841;26547.4;29.6551;0.170667
20230814052438789_VALMEZ-R1_met.fits;12.9431;26545.9;27.0815;3.24267
20230814052419162_VALMEZ-R1_snap.fits;14.1011;26465.3;11.1254;0
20230814052547738_VALMEZ-R1_met.fits;15.2829;26545.9;34.7064;0.170667
20230814052612826_VALMEZ-R1_met.fits;13.8279;26547.4;57.1746;0.170667
20230814052519237_VALMEZ-R1_snap.fits;13.5837;26477.1;9.89934;0
20230814052650543_VALMEZ-R1_met.fits;14.3356;26547.4;41.9918;0.170667
20230814052715631_VALMEZ-R1_met.fits;13.8074;26538.6;33.8612;0.170667
20230814052619311_VALMEZ-R1_snap.fits;15.3426;26458;13.3957;0
20230814052719386_VALMEZ-R1_snap.fits;13.0721;26513.7;11.2267;0
20230814052819461_VALMEZ-R1_snap.fits;13.3871;26485.8;9.56672;0
20230814052919535_VALMEZ-R1_snap.fits;12.9941;26497.6;10.2316;0
20230814053019610_VALMEZ-R1_snap.fits;14.386;26532.7;12.4152;0
20230814053119685_VALMEZ-R1_snap.fits;15.0358;26521;9.04414;0
20230814053219759_VALMEZ-R1_snap.fits;13.5113;26510.7;10.6725;0
20230814053412741_VALMEZ-R1_met.fits;12.4922;26541.5;44.7103;0.170667
20230814053319834_VALMEZ-R1_snap.fits;13.7682;26537.1;21.0923;0
20230814053418202_VALMEZ-R1_met.fits;15.9307;26537.1;37.7247;0.170667
20230814053424517_VALMEZ-R1_met.fits;11.1893;26547.4;26.874;0.170667
20230814053419909_VALMEZ-R1_snap.fits;13.8488;26545.9;12.2046;0
20230814053528346_VALMEZ-R1_met.fits;12.525;26544.4;36.7176;0.170667
20230814053519983_VALMEZ-R1_snap.fits;13.4985;26507.8;11.7258;0
20230814053620058_VALMEZ-R1_snap.fits;13.1959;26449.2;10.3756;0
20230814053720133_VALMEZ-R1_snap.fits;13.2794;26463.9;13.296;0
20230814053905775_VALMEZ-R1_met.fits;13.1855;26545.9;29.3352;0.170667
20230814053913797_VALMEZ-R1_met.fits;11.9663;26547.4;28.5433;0.170667
20230814053820207_VALMEZ-R1_snap.fits;15.0559;26518.1;13.8642;0
20230814053920282_VALMEZ-R1_snap.fits;15.656;26531.2;10.1692;0
20230814054020357_VALMEZ-R1_snap.fits;11.7127;26538.6;11.5026;0
20230814054120431_VALMEZ-R1_snap.fits;14.4446;26515.1;8.78759;0
20230814054220506_VALMEZ-R1_snap.fits;15.0951;26529.8;14.8248;0
20230814054320581_VALMEZ-R1_snap.fits;14.7676;26471.2;12.549;0
20230814054420655_VALMEZ-R1_snap.fits;16.6583;26528.3;13.9588;0
20230814054520730_VALMEZ-R1_snap.fits;14.6366;26522.5;11.2888;0
20230814054620805_VALMEZ-R1_snap.fits;15.5304;26478.5;13.1278;0
20230814054753989_VALMEZ-R1_met.fits;12.9086;26545.9;58.2069;0.341333
20230814054720879_VALMEZ-R1_snap.fits;14.431;26497.6;12.1538;0
20230814054820954_VALMEZ-R1_snap.fits;14.5831;26521;13.1622;0
20230814054921029_VALMEZ-R1_snap.fits;13.5824;26535.6;13.3821;0
20230814055038853_VALMEZ-R1_met.fits;16.2001;26544.4;46.9022;0.170667
20230814055021103_VALMEZ-R1_snap.fits;15.1428;26487.3;11.7145;0
20230814055121178_VALMEZ-R1_snap.fits;12.9061;26516.6;12.6215;0
20230814055221253_VALMEZ-R1_snap.fits;12.7992;26458;9.85177;0
20230814055321327_VALMEZ-R1_snap.fits;14.5398;26487.3;13.4925;0
20230814055421402_VALMEZ-R1_snap.fits;12.5666;26526.9;10.1029;0
20230814055521477_VALMEZ-R1_snap.fits;14.8283;26513.7;8.67189;0
20230814055655343_VALMEZ-R1_met.fits;14.0735;26535.6;29.003;0.170667
20230814055621551_VALMEZ-R1_snap.fits;14.0868;26497.6;10.6173;0
20230814055721626_VALMEZ-R1_snap.fits;11.8639;26525.4;9.74397;0
20230814055821701_VALMEZ-R1_snap.fits;14.8922;26463.9;13.3349;0
20230814055921775_VALMEZ-R1_snap.fits;13.7126;26521;8.85778;0
