# file name; noise; peak f.; mag.; duration
20230814110044250_VALMEZ-R1_snap.fits;15.3783;26538.6;13.6834;0
20230814110144325_VALMEZ-R1_snap.fits;14.2524;26544.4;15.4316;0
20230814110319215_VALMEZ-R1_met.fits;13.4768;26540;50.6846;0.341333
20230814110244399_VALMEZ-R1_snap.fits;15.8134;26468.3;13.3811;0
20230814110426799_VALMEZ-R1_met.fits;14.3193;26538.6;55.9472;1.536
20230814110344474_VALMEZ-R1_snap.fits;15.171;26478.5;13.6347;0
20230814110502639_VALMEZ-R1_met.fits;13.684;26535.6;49.4233;1.024
20230814110444549_VALMEZ-R1_snap.fits;15.9093;26455.1;11.7406;0
20230814110544623_VALMEZ-R1_snap.fits;13.0533;26485.8;11.6384;0
20230814110713541_VALMEZ-R1_met.fits;15.0342;26547.4;32.8731;0.170667
20230814110644698_VALMEZ-R1_snap.fits;16.4041;26545.9;56.261;0
20230814110732485_VALMEZ-R1_met.fits;14.3674;26547.4;29.0469;23.7227
20230814110806789_VALMEZ-R1_met.fits;15.6598;26531.2;31.7384;0.853333
20230814110828122_VALMEZ-R1_met.fits;14.4916;26547.4;29.5717;0.170667
20230814110744773_VALMEZ-R1_snap.fits;14.8846;26452.1;12.8858;0
20230814110844847_VALMEZ-R1_snap.fits;14.6967;26491.7;10.0733;0
20230814110955333_VALMEZ-R1_met.fits;14.5843;26547.4;97.2579;0.682667
20230814110944922_VALMEZ-R1_snap.fits;13.5387;26493.2;13.3869;0
20230814111044997_VALMEZ-R1_snap.fits;13.6108;26463.9;14.1312;0
20230814111145071_VALMEZ-R1_snap.fits;15.9964;26463.9;12.5733;0
20230814111245146_VALMEZ-R1_snap.fits;14.0317;26510.7;11.1754;0
20230814111416282_VALMEZ-R1_met.fits;14.3296;26547.4;99.0766;0.341333
20230814111345221_VALMEZ-R1_snap.fits;14.1691;26504.9;12.5084;0
20230814111445295_VALMEZ-R1_snap.fits;16.9872;26459.5;13.3929;0
20230814111545370_VALMEZ-R1_snap.fits;17.5676;26545.9;13.2535;0
20230814111645445_VALMEZ-R1_snap.fits;13.3387;26480;14.2725;0
20230814111745519_VALMEZ-R1_snap.fits;12.996;26463.9;10.9062;0
20230814111906245_VALMEZ-R1_met.fits;13.1328;26545.9;42.3283;2.38933
20230814111915631_VALMEZ-R1_met.fits;11.9496;26541.5;54.2075;0.341333
20230814111845594_VALMEZ-R1_snap.fits;14.9642;26541.5;10.0958;0
20230814111945669_VALMEZ-R1_snap.fits;12.8587;26449.2;14.1743;0
20230814112045743_VALMEZ-R1_snap.fits;13.3396;26474.1;14.6589;0
20230814112145818_VALMEZ-R1_snap.fits;13.8956;26494.6;13.9645;0
20230814112245893_VALMEZ-R1_snap.fits;14.1438;26516.6;10.1725;0
20230814112345967_VALMEZ-R1_snap.fits;15.847;26531.2;11.012;0
20230814112446042_VALMEZ-R1_snap.fits;14.0555;26462.4;13.8028;0
20230814112557039_VALMEZ-R1_met.fits;16.3223;26547.4;41.6821;0.170667
20230814112546117_VALMEZ-R1_snap.fits;15.6562;26547.4;13.1137;0
20230814112715034_VALMEZ-R1_met.fits;13.1852;26545.9;37.7178;0.341333
20230814112646191_VALMEZ-R1_snap.fits;13.7492;26482.9;9.88874;0
20230814112748314_VALMEZ-R1_met.fits;12.3581;26547.4;27.0399;0.170667
20230814112803503_VALMEZ-R1_met.fits;13.6427;26545.9;37.7524;2.56
20230814112746266_VALMEZ-R1_snap.fits;11.4141;26529.8;15.8638;0
20230814112846341_VALMEZ-R1_snap.fits;14.3274;26499;9.15992;0
20230814113003994_VALMEZ-R1_met.fits;18.142;26547.4;42.4119;0.341333
20230814112946415_VALMEZ-R1_snap.fits;13.3607;26502;12.3063;0
20230814113055535_VALMEZ-R1_met.fits;15.86;26529.8;43.1011;0.341333
20230814113104922_VALMEZ-R1_met.fits;13.7998;26547.4;30.3062;11.4347
20230814113135471_VALMEZ-R1_met.fits;13.1645;26532.7;29.3996;3.41333
20230814113142810_VALMEZ-R1_met.fits;15.7771;26541.5;32.2653;0.341333
20230814113046490_VALMEZ-R1_snap.fits;14.3882;26481.4;12.3465;0
20230814113147077_VALMEZ-R1_met.fits;13.515;26543;32.4568;1.36533
20230814113155098_VALMEZ-R1_met.fits;13.2392;26544.4;32.4665;0.341333
20230814113204655_VALMEZ-R1_met.fits;13.8131;26543;42.7777;0.341333
20230814113146565_VALMEZ-R1_snap.fits;12.9461;26532.7;11.5875;0
20230814113246639_VALMEZ-R1_snap.fits;14.6258;26460.9;12.9837;0
20230814113424602_VALMEZ-R1_met.fits;17.0436;26544.4;67.8863;0.170667
20230814113346714_VALMEZ-R1_snap.fits;16.9671;26544.4;10.7712;0
20230814113446789_VALMEZ-R1_snap.fits;18.0056;26450.7;14.4227;0
20230814113604271_VALMEZ-R1_met.fits;16.3399;26547.4;158.276;0.682667
20230814113614170_VALMEZ-R1_met.fits;18.0282;26540;89.4087;8.02133
20230814113546863_VALMEZ-R1_snap.fits;15.5827;26544.4;13.8643;0
20230814113731311_VALMEZ-R1_met.fits;16.0889;26547.4;205.161;0.341333
20230814113646938_VALMEZ-R1_snap.fits;15.5499;26523.9;13.2363;0
20230814113747013_VALMEZ-R1_snap.fits;14.8388;26450.7;10.9126;0
20230814113847087_VALMEZ-R1_snap.fits;13.284;26523.9;14.0109;0
20230814113947162_VALMEZ-R1_snap.fits;12.8927;26494.6;14.4382;0
20230814114047237_VALMEZ-R1_snap.fits;14.2858;26477.1;10.6699;0
20230814114147311_VALMEZ-R1_snap.fits;17.3217;26503.4;12.5484;0
20230814114327151_VALMEZ-R1_met.fits;14.1778;26547.4;33.227;0.170667
20230814114247386_VALMEZ-R1_snap.fits;14.1973;26482.9;12.7665;0
20230814114357018_VALMEZ-R1_met.fits;13.6791;26544.4;28.406;0.170667
20230814114347461_VALMEZ-R1_snap.fits;16.6237;26538.6;16.7023;0
20230814114450607_VALMEZ-R1_met.fits;14.4502;26543;76.7542;0.170667
20230814114447535_VALMEZ-R1_snap.fits;17.0584;26485.8;10.7151;0
20230814114554778_VALMEZ-R1_met.fits;15.5042;26547.4;37.0784;0.170667
20230814114625839_VALMEZ-R1_met.fits;16.0141;26540;89.7695;0.512
20230814114547610_VALMEZ-R1_snap.fits;14.7825;26463.9;14.7292;0
20230814114647685_VALMEZ-R1_snap.fits;17.0017;26509.3;12.726;0
20230814114818821_VALMEZ-R1_met.fits;15.1728;26547.4;76.7962;2.38933
20230814114842202_VALMEZ-R1_met.fits;14.2996;26547.4;83.7552;0.512
20230814114747759_VALMEZ-R1_snap.fits;14.7796;26535.6;11.9939;0
20230814114903877_VALMEZ-R1_met.fits;14.6593;26547.4;30.1508;0.170667
20230814114928282_VALMEZ-R1_met.fits;19.2746;26543;112.978;0.512
20230814114847834_VALMEZ-R1_snap.fits;15.0876;26465.3;11.1061;0
20230814114947909_VALMEZ-R1_snap.fits;15.0734;26532.7;12.7088;0
20230814115047983_VALMEZ-R1_snap.fits;15.0286;26534.2;14.4526;0
20230814115202053_VALMEZ-R1_met.fits;12.9968;26535.6;27.051;12.6293
20230814115217242_VALMEZ-R1_met.fits;13.7912;26541.5;35.9765;1.19467
20230814115148058_VALMEZ-R1_snap.fits;13.3428;26519.5;13.0848;0
20230814115248133_VALMEZ-R1_snap.fits;13.5254;26538.6;129.031;0
20230814115346501_VALMEZ-R1_met.fits;15.4769;26541.5;68.7955;0.341333
20230814115406810_VALMEZ-R1_met.fits;13.0669;26547.4;82.9245;0.682667
20230814115348207_VALMEZ-R1_snap.fits;17.2181;26449.2;14.5154;0
20230814115448282_VALMEZ-R1_snap.fits;16.8815;26518.1;18.3793;0
20230814115548357_VALMEZ-R1_snap.fits;13.7665;26504.9;10.2059;0
20230814115648431_VALMEZ-R1_snap.fits;15.5013;26518.1;11.9546;0
20230814115748506_VALMEZ-R1_snap.fits;14.5531;26547.4;11.49;0
20230814115848581_VALMEZ-R1_snap.fits;14.322;26494.6;13.9362;0
20230814120035930_VALMEZ-R1_met.fits;17.7661;26547.4;73.9529;0.853333
20230814115948655_VALMEZ-R1_snap.fits;15.2324;26487.3;11.8272;0
