# file name; noise; peak f.; mag.; duration
20230814010059525_VALMEZ-R1_snap.fits;17.2448;26466.8;13.3821;0
20230814010159599_VALMEZ-R1_snap.fits;12.0496;26478.5;14.3793;0
20230814010259674_VALMEZ-R1_snap.fits;13.9567;26538.6;11.5435;0
20230814010403674_VALMEZ-R1_met.fits;14.2225;26537.1;54.7891;0.341333
20230814010359749_VALMEZ-R1_snap.fits;16.3867;26538.6;12.7817;0
20230814010459823_VALMEZ-R1_snap.fits;16.135;26496.1;11.3506;0
20230814010628229_VALMEZ-R1_met.fits;13.9308;26547.4;44.3097;0.170667
20230814010559898_VALMEZ-R1_snap.fits;14.7315;26487.3;16.5155;0
20230814010659973_VALMEZ-R1_snap.fits;11.8171;26515.1;11.9508;0
20230814010835375_VALMEZ-R1_met.fits;14.7481;26547.4;43.8972;0.170667
20230814010800047_VALMEZ-R1_snap.fits;16.0157;26487.3;9.84428;0
20230814010937157_VALMEZ-R1_met.fits;13.0076;26547.4;191.031;0.512
20230814010940741_VALMEZ-R1_met.fits;14.6208;26544.4;29.6085;0.170667
20230814010900122_VALMEZ-R1_snap.fits;15.0098;26450.7;16.9195;0
20230814011016922_VALMEZ-R1_met.fits;14.4627;26547.4;62.9303;0.170667
20230814011000197_VALMEZ-R1_snap.fits;14.867;26468.3;13.4639;0
20230814011100271_VALMEZ-R1_snap.fits;16.4485;26545.9;12.2826;0
20230814011200346_VALMEZ-R1_snap.fits;15.1302;26534.2;10.5587;0
20230814011300421_VALMEZ-R1_snap.fits;15.342;26477.1;11.8728;0
20230814011400495_VALMEZ-R1_snap.fits;14.7899;26532.7;14.1114;0
20230814011500570_VALMEZ-R1_snap.fits;15.3728;26462.4;10.1832;0
20230814011600645_VALMEZ-R1_snap.fits;13.2665;26515.1;11.5788;0
20230814011700719_VALMEZ-R1_snap.fits;14.0226;26522.5;13.8256;0
20230814011800794_VALMEZ-R1_snap.fits;12.3047;26491.7;12.4467;0
20230814011943023_VALMEZ-R1_met.fits;12.8218;26544.4;66.2813;0.170667
20230814011900869_VALMEZ-R1_snap.fits;13.5778;26507.8;16.5878;0
20230814012000943_VALMEZ-R1_snap.fits;13.8448;26453.6;11.6984;0
20230814012101018_VALMEZ-R1_snap.fits;14.1617;26490.2;11.5037;0
20230814012201093_VALMEZ-R1_snap.fits;13.0493;26491.7;8.70979;0
20230814012301167_VALMEZ-R1_snap.fits;13.7773;26490.2;12.1433;0
20230814012401242_VALMEZ-R1_snap.fits;18.0259;26521;13.1702;0
20230814012501317_VALMEZ-R1_snap.fits;16.1368;26477.1;16.0542;0
20230814012601391_VALMEZ-R1_snap.fits;14.2358;26475.6;13.8923;0
20230814012745327_VALMEZ-R1_met.fits;15.3244;26545.9;32.7634;0.170667
20230814012753519_VALMEZ-R1_met.fits;16.343;26545.9;79.9708;0.170667
20230814012701466_VALMEZ-R1_snap.fits;14.2844;26531.2;10.8603;0
20230814012801541_VALMEZ-R1_snap.fits;12.6941;26503.4;12.5025;0
20230814012901615_VALMEZ-R1_snap.fits;13.1087;26493.2;11.9204;0
20230814013001690_VALMEZ-R1_snap.fits;15.5787;26541.5;11.1649;0
20230814013101765_VALMEZ-R1_snap.fits;13.4685;26504.9;14.8859;0
20230814013201839_VALMEZ-R1_snap.fits;15.9401;26529.8;11.9751;0
20230814013301914_VALMEZ-R1_snap.fits;14.8609;26453.6;14.0793;0
20230814013401989_VALMEZ-R1_snap.fits;17.0099;26518.1;13.6021;0
20230814013502063_VALMEZ-R1_snap.fits;13.6591;26523.9;13.8698;0
20230814013657775_VALMEZ-R1_met.fits;13.6865;26518.1;54.4211;0.170667
20230814013602138_VALMEZ-R1_snap.fits;13.7915;26513.7;14.9959;0
20230814013702213_VALMEZ-R1_snap.fits;15.2019;26455.1;15.8492;0
20230814013802287_VALMEZ-R1_snap.fits;16.5646;26462.4;11.0817;0
20230814013902362_VALMEZ-R1_snap.fits;14.0406;26488.8;13.8235;0
20230814014002437_VALMEZ-R1_snap.fits;15.4647;26528.3;15.8188;0
20230814014153541_VALMEZ-R1_met.fits;15.0478;26547.4;32.4735;0.170667
20230814014157125_VALMEZ-R1_met.fits;13.0625;26545.9;93.9122;0.341333
20230814014102511_VALMEZ-R1_snap.fits;14.6309;26503.4;11.1263;0
20230814014202586_VALMEZ-R1_snap.fits;13.1483;26463.9;13.0391;0
20230814014302661_VALMEZ-R1_snap.fits;15.0824;26540;15.7069;0
20230814014402735_VALMEZ-R1_snap.fits;14.5269;26523.9;15.4936;0
20230814014502810_VALMEZ-R1_snap.fits;16.9326;26450.7;15.7064;0
20230814014602885_VALMEZ-R1_snap.fits;15.3634;26512.2;12.5229;0
20230814014702959_VALMEZ-R1_snap.fits;15.0412;26535.6;9.82688;0
20230814014803034_VALMEZ-R1_snap.fits;14.542;26497.6;15.4769;0
20230814014903109_VALMEZ-R1_snap.fits;14.0016;26455.1;10.7827;0
20230814015003183_VALMEZ-R1_snap.fits;14.5143;26481.4;14.3249;0
20230814015103258_VALMEZ-R1_snap.fits;14.0858;26510.7;11.9675;0
20230814015203333_VALMEZ-R1_snap.fits;18.2017;26504.9;14.355;0
20230814015356655_VALMEZ-R1_met.fits;14.4087;26531.2;51.9873;0.341333
20230814015303407_VALMEZ-R1_snap.fits;13.8863;26478.5;12.5181;0
20230814015403482_VALMEZ-R1_snap.fits;13.1611;26478.5;11.8706;0
20230814015510213_VALMEZ-R1_met.fits;12.8449;26541.5;28.5844;0.170667
20230814015543493_VALMEZ-R1_met.fits;15.8891;26545.9;40.4949;0.170667
20230814015503557_VALMEZ-R1_snap.fits;12.9569;26475.6;13.2139;0
20230814015649711_VALMEZ-R1_met.fits;14.0434;26545.9;78.7655;0.341333
20230814015603631_VALMEZ-R1_snap.fits;13.6872;26485.8;14.9021;0
20230814015718554_VALMEZ-R1_met.fits;15.6721;26547.4;49.7088;0.170667
20230814015703706_VALMEZ-R1_snap.fits;13.8836;26452.1;12.5676;0
20230814015803781_VALMEZ-R1_snap.fits;14.0283;26535.6;16.1077;0
20230814015903855_VALMEZ-R1_snap.fits;14.124;26515.1;13.7381;0
