# file name; noise; peak f.; mag.; duration
20230814120048730_VALMEZ-R1_snap.fits;15.5319;26475.6;16.0971;0
20230814120148805_VALMEZ-R1_snap.fits;14.4368;26502;12.5133;0
20230814120334959_VALMEZ-R1_met.fits;16.1559;26545.9;70.16;4.096
20230814120248879_VALMEZ-R1_snap.fits;15.5283;26547.4;44.6112;0
20230814120340933_VALMEZ-R1_met.fits;14.61;26547.4;86.7079;6.656
20230814120348954_VALMEZ-R1_snap.fits;15.3963;26482.9;14.3488;0
20230814120449029_VALMEZ-R1_snap.fits;16.9375;26532.7;16.4461;0
20230814120549103_VALMEZ-R1_snap.fits;13.4843;26458;13.5075;0
20230814120649178_VALMEZ-R1_snap.fits;14.1714;26523.9;9.72352;0
20230814120749253_VALMEZ-R1_snap.fits;15.2891;26469.7;11.7061;0
20230814120849327_VALMEZ-R1_snap.fits;14.1607;26469.7;15.2529;0
20230814120949402_VALMEZ-R1_snap.fits;14.7022;26502;12.077;0
20230814121049477_VALMEZ-R1_snap.fits;13.5408;26518.1;12.0759;0
20230814121149551_VALMEZ-R1_snap.fits;12.6516;26465.3;12.6695;0
20230814121249626_VALMEZ-R1_snap.fits;17.2735;26450.7;14.9663;0
20230814121349701_VALMEZ-R1_snap.fits;14.6667;26475.6;12.3926;0
20230814121449775_VALMEZ-R1_snap.fits;15.6362;26460.9;14.3675;0
20230814121549850_VALMEZ-R1_snap.fits;15.5262;26526.9;13.5367;0
20230814121649925_VALMEZ-R1_snap.fits;17.6789;26491.7;13.4802;0
20230814121749999_VALMEZ-R1_snap.fits;18.2542;26499;15.2448;0
20230814121850074_VALMEZ-R1_snap.fits;18.2921;26509.3;14.1828;0
20230814121950149_VALMEZ-R1_snap.fits;13.3348;26531.2;14.0859;0
20230814122139205_VALMEZ-R1_met.fits;13.8928;26547.4;71.5601;1.19467
20230814122050223_VALMEZ-R1_snap.fits;14.8046;26485.8;11.8198;0
20230814122150298_VALMEZ-R1_snap.fits;14.7825;26450.7;14.0964;0
20230814122250373_VALMEZ-R1_snap.fits;14.0585;26450.7;13.3427;0
20230814122434479_VALMEZ-R1_met.fits;14.1295;26541.5;39.0538;0.170667
20230814122350447_VALMEZ-R1_snap.fits;14.3613;26484.4;15.7973;0
20230814122450522_VALMEZ-R1_snap.fits;11.8606;26502;16.2491;0
20230814122550597_VALMEZ-R1_snap.fits;17.3828;26521;13.9799;0
20230814122715589_VALMEZ-R1_met.fits;12.1892;26544.4;25.2698;4.26667
20230814122728218_VALMEZ-R1_met.fits;14.4746;26547.4;111.321;0.341333
20230814122746821_VALMEZ-R1_met.fits;15.8409;26521;63.977;0.170667
20230814122650671_VALMEZ-R1_snap.fits;16.362;26493.2;15.3225;0
20230814122750746_VALMEZ-R1_snap.fits;15.2937;26491.7;12.8531;0
20230814122907887_VALMEZ-R1_met.fits;15.7919;26547.4;56.8724;0.853333
20230814122943215_VALMEZ-R1_met.fits;12.9689;26547.4;26.3091;0.170667
20230814122850821_VALMEZ-R1_snap.fits;15.4286;26516.6;12.124;0
20230814123026053_VALMEZ-R1_met.fits;15.9539;26545.9;34.0326;0.853333
20230814122950895_VALMEZ-R1_snap.fits;13.6285;26462.4;12.7823;0
20230814123107525_VALMEZ-R1_met.fits;14.3357;26547.4;79.1811;0.170667
20230814123050970_VALMEZ-R1_snap.fits;15.6267;26500.5;12.2708;0
20230814123151045_VALMEZ-R1_snap.fits;12.9258;26450.7;14.1498;0
20230814123251119_VALMEZ-R1_snap.fits;14.3899;26547.4;14.3881;0
20230814123351194_VALMEZ-R1_snap.fits;13.1269;26500.5;14.7442;0
20230814123457754_VALMEZ-R1_met.fits;20.5506;26543;94.684;0.170667
20230814123451269_VALMEZ-R1_snap.fits;14.3635;26466.8;12.1828;0
20230814123551343_VALMEZ-R1_snap.fits;14.716;26540;14.4508;0
20230814123714629_VALMEZ-R1_met.fits;16.7046;26547.4;153.359;0.512
20230814123651418_VALMEZ-R1_snap.fits;15.2582;26458;14.2088;0
20230814123809071_VALMEZ-R1_met.fits;13.6438;26535.6;28.0618;0.853333
20230814123812826_VALMEZ-R1_met.fits;14.4154;26541.5;30.4727;6.82667
20230814123826138_VALMEZ-R1_met.fits;15.8665;26544.4;33.2075;1.70667
20230814123833989_VALMEZ-R1_met.fits;14.563;26545.9;29.4591;0.341333
20230814123836549_VALMEZ-R1_met.fits;14.6222;26547.4;35.7139;4.94933
20230814123751493_VALMEZ-R1_snap.fits;16.0434;26543;12.9173;0
20230814123851567_VALMEZ-R1_snap.fits;14.5251;26503.4;14.8213;0
20230814123951642_VALMEZ-R1_snap.fits;15.3068;26455.1;13.9313;0
20230814124051717_VALMEZ-R1_snap.fits;16.6682;26547.4;13.5027;0
20230814124211759_VALMEZ-R1_met.fits;13.9546;26493.2;31.3812;0.170667
20230814124151791_VALMEZ-R1_snap.fits;14.5577;26512.2;16.2829;0
20230814124251866_VALMEZ-R1_snap.fits;14.8981;26512.2;13.1165;0
20230814124351941_VALMEZ-R1_snap.fits;14.9308;26513.7;11.4801;0
20230814124452015_VALMEZ-R1_snap.fits;16.2325;26475.6;16.0245;0
20230814124552090_VALMEZ-R1_snap.fits;18.3619;26532.7;11.4383;0
20230814124652165_VALMEZ-R1_snap.fits;15.2563;26469.7;12.7296;0
20230814124752239_VALMEZ-R1_snap.fits;15.5174;26525.4;14.8445;0
20230814124852314_VALMEZ-R1_snap.fits;16.1809;26535.6;14.371;0
20230814124952389_VALMEZ-R1_snap.fits;15.6923;26488.8;15.2263;0
20230814125052463_VALMEZ-R1_snap.fits;15.4981;26547.4;12.7368;0
20230814125152538_VALMEZ-R1_snap.fits;13.4851;26493.2;13.26;0
20230814125252613_VALMEZ-R1_snap.fits;17.5926;26525.4;13.8623;0
20230814125422383_VALMEZ-R1_met.fits;16.175;26545.9;58.2071;0.341333
20230814125352687_VALMEZ-R1_snap.fits;14.5737;26468.3;13.7316;0
20230814125452762_VALMEZ-R1_snap.fits;17.2597;26537.1;10.7956;0
20230814125552837_VALMEZ-R1_snap.fits;15.4999;26480;14.1688;0
20230814125652911_VALMEZ-R1_snap.fits;13.4502;26510.7;10.1191;0
20230814125752986_VALMEZ-R1_snap.fits;11.3357;26491.7;14.4478;0
20230814125858693_VALMEZ-R1_met.fits;19.301;26547.4;40.3377;0.170667
20230814125921221_VALMEZ-R1_met.fits;16.2165;26547.4;272.719;3.072
20230814125853061_VALMEZ-R1_snap.fits;13.6453;26478.5;13.3242;0
20230814130020783_VALMEZ-R1_met.fits;15.2594;26532.7;64.507;0.341333
20230814125953135_VALMEZ-R1_snap.fits;16.8259;26531.2;10.3732;0
20230814130131610_VALMEZ-R1_met.fits;12.3449;26547.4;26.49;0.170667
