#timestamp,LO_Frequency,Hit,StdDev 
1692021615.5,286047003.3,N
1692021635.3,286047007.3,Y
1692021655.1,286047002.2,P
1692021675.9,286047005.2,P
1692021695.7,286047006.2,P
1692021715.6,286047004.7,N
1692021735.4,286047005.6,Y
1692021755.2,286046998.7,P
1692021775.1,286046996.6,N
1692021776.0,286046996.6,N
1692021795.8,286046999.6,N
1692021815.6,286046998.6,N
1692021835.5,286046999.4,N
1692021855.3,286046999.6,N
1692021875.2,286046997.3,N
1692021895.9,286046996.6,N
1692021915.7,286047000.0,N
1692021935.6,286047002.1,N
1692021955.4,286047001.4,N
1692021975.3,286046999.9,N
1692021995.1,286047001.6,N
1692021996.0,286047001.6,N
1692022015.8,286047000.1,N
1692022035.7,286047001.1,N
1692022055.5,286047001.9,N
1692022075.3,286047002.8,N
1692022095.2,286047002.8,N
1692022115.0,286046998.3,N
1692022115.9,286046998.3,N
1692022135.8,286047002.4,N
1692022155.6,286047002.6,N
1692022175.4,286047002.7,N
1692022195.3,286047001.9,N
1692022215.1,286047005.0,N
1692022235.8,286047007.1,Y
1692022255.7,286047005.5,P
1692022275.5,286047004.7,N
1692022295.4,286047008.8,P
1692022315.2,286047009.1,Y
1692022335.0,286047001.8,P
1692022335.9,286047001.8,N
1692022355.8,286047001.8,N
1692022375.6,286047001.9,N
1692022395.4,286047002.8,N
1692022415.3,286046998.3,N
1692022435.1,286046999.3,N
1692022455.9,286046995.0,N
1692022475.7,286046997.4,N
1692022495.5,286046996.7,N
1692022515.4,286046999.6,N
1692022535.2,286046996.7,N
1692022555.0,286046996.9,N
1692022555.9,286046996.9,N
1692022575.8,286046998.4,N
1692022595.6,286046997.7,N
1692022615.5,286046995.8,N
1692022635.3,286046996.2,N
1692022655.1,286046996.2,N
1692022675.9,286046993.9,N
1692022695.7,286046993.5,N
1692022715.5,286046995.5,N
1692022735.4,286046999.5,N
1692022755.2,286047000.2,N
1692022775.1,286682707.6,Y
1692022776.0,286047002.1,P
1692022795.8,286047007.6,P
1692022815.6,286047010.5,N
1692022835.5,286047015.5,Y
1692022855.3,286047013.4,P
1692022875.1,286047014.2,P
1692022895.9,286047014.5,P
1692022915.7,286047016.6,Y
1692022935.6,286047006.1,P
1692022955.4,286047012.2,P
1692022975.2,286047014.1,P
1692022995.1,286047017.5,Y
1692022996.0,286047017.5,P
1692023015.8,286047010.8,P
1692023035.7,286047009.1,N
1692023055.5,286047007.9,N
1692023075.3,286047009.3,N
1692023095.2,286047012.8,Y
1692023115.0,286047003.6,P
1692023115.9,286047003.6,N
1692023135.8,286047004.1,N
1692023155.6,286047007.2,N
1692023175.4,286047007.8,N
1692023195.3,286047008.9,Y
1692023215.1,286047002.1,P
1692023235.8,286047004.4,N
1692023255.7,286047002.9,N
1692023275.5,286047006.4,Y
1692023295.4,286047004.6,P
1692023315.2,286047008.4,P
1692023335.0,286047008.5,P
1692023335.9,286047008.5,Y
1692023355.8,286047003.9,P
1692023375.6,286047004.1,P
1692023395.5,286047002.5,N
1692023415.3,286047001.6,N
1692023435.1,286047004.4,N
1692023455.9,286047002.2,N
1692023475.7,286047001.9,N
1692023495.5,286047001.8,N
1692023515.4,286047003.0,N
1692023535.2,286047005.1,Y
1692023555.1,286047001.7,P
1692023556.0,286047001.7,N
1692023575.8,286047001.3,N
1692023595.6,286047005.4,Y
1692023615.5,286047005.2,P
1692023635.3,286047004.0,N
1692023655.2,286047001.9,N
1692023675.9,286047005.3,Y
1692023695.7,286047004.0,P
1692023715.6,286047004.1,P
1692023735.4,286047003.0,P
1692023755.3,286047004.2,Y
1692023775.1,286047000.3,P
1692023795.8,286047000.2,N
1692023815.7,286047001.3,N
1692023835.5,286047004.0,N
1692023855.4,286047001.7,N
1692023875.2,286047003.8,N
1692023895.0,286047007.6,Y
1692023895.9,286047007.6,P
1692023915.8,286047001.3,N
1692023935.6,286047004.8,N
1692023955.5,286047007.0,N
1692023975.3,286047008.6,Y
1692023995.1,286047004.1,P
1692024015.9,286047003.2,P
1692024035.7,286047003.4,P
1692024055.5,286047004.0,Y
1692024075.4,286046998.6,P
1692024095.2,286046999.4,N
1692024115.1,286046998.2,N
1692024116.0,286046998.2,N
1692024135.8,286047000.9,N
1692024155.6,286047000.0,N
1692024175.5,286047002.7,N
1692024195.3,286047004.2,N
1692024215.2,286047004.1,N
1692024235.9,286047003.2,N
1692024255.7,286047005.3,N
1692024275.6,286047005.1,N
1692024295.4,286047004.9,N
1692024315.2,286047006.7,N
1692024335.1,286047009.2,Y
1692024336.0,286047009.2,P
1692024355.8,286047004.9,N
1692024375.7,286047004.5,N
1692024395.5,286047005.7,N
1692024415.4,286047007.5,Y
1692024435.2,286047001.3,P
1692024455.0,286047003.2,N
1692024455.9,286047003.2,N
1692024475.8,286047004.0,N
1692024495.6,286047003.9,N
1692024515.4,286047004.2,Y
1692024535.3,286047001.2,P
1692024555.1,286047001.0,N
1692024575.9,286047000.4,N
1692024595.7,286047000.3,N
1692024615.5,286043213.5,Y
1692024635.4,286047000.3,P
1692024655.2,286047002.4,P
1692024675.0,286047002.3,N
1692024675.9,286047002.3,N
1692024695.8,286047002.3,N
1692024715.6,286047002.3,N
1692024735.5,286046999.8,N
1692024755.3,286047002.3,N
1692024775.1,286047002.0,N
1692024795.9,286047003.2,Y
1692024815.7,286047001.5,P
1692024835.5,286047002.1,P
1692024855.4,286046999.9,N
1692024875.2,286046999.7,N
1692024895.1,286047001.8,N
1692024896.0,286047001.8,N
1692024915.8,286047003.6,Y
1692024935.6,286047006.7,P
1692024955.5,286047007.6,N
1692024975.3,286047005.6,N
1692024995.1,286047006.3,N
1692025015.9,286047008.1,Y
1692025035.7,286047004.0,P
1692025055.6,286047004.1,P
1692025075.4,286047003.8,P
1692025095.2,286047005.5,Y
1692025115.1,286047001.1,P
1692025116.0,286047001.1,N
1692025135.8,286046998.4,N
1692025155.6,286046999.6,N
1692025175.5,286047001.1,N
1692025195.3,286047001.7,N
