# file name; noise; peak f.; mag.; duration
20230814170011055_VALMEZ-R1_snap.fits;15.8409;26528.3;14.5182;0
20230814170111130_VALMEZ-R1_snap.fits;17.9062;26516.6;17.0406;0
20230814170211205_VALMEZ-R1_snap.fits;17.618;26531.2;16.6056;0
20230814170309914_VALMEZ-R1_met.fits;16.0924;26543;51.3386;0.170667
20230814170311279_VALMEZ-R1_snap.fits;18.6879;26466.8;11.1136;0
20230814170411354_VALMEZ-R1_snap.fits;17.9065;26532.7;16.6853;0
20230814170511429_VALMEZ-R1_snap.fits;20.248;26540;16.946;0
20230814170611503_VALMEZ-R1_snap.fits;15.2683;26499;15.2093;0
20230814170711578_VALMEZ-R1_snap.fits;17.4325;26529.8;16.951;0
20230814170811653_VALMEZ-R1_snap.fits;17.8512;26538.6;15.728;0
20230814170911727_VALMEZ-R1_snap.fits;16.1859;26477.1;13.5816;0
20230814171011802_VALMEZ-R1_snap.fits;18.4249;26519.5;11.7554;0
20230814171111877_VALMEZ-R1_snap.fits;17.887;26449.2;14.7072;0
20230814171211951_VALMEZ-R1_snap.fits;15.5439;26496.1;16.5933;0
20230814171312026_VALMEZ-R1_snap.fits;15.4946;26472.7;16.4486;0
20230814171412101_VALMEZ-R1_snap.fits;15.6891;26460.9;14.7238;0
20230814171512175_VALMEZ-R1_snap.fits;19.3456;26512.2;15.8939;0
20230814171612250_VALMEZ-R1_snap.fits;17.5337;26545.9;16.2829;0
20230814171712325_VALMEZ-R1_snap.fits;19.5249;26531.2;17.5816;0
20230814171812399_VALMEZ-R1_snap.fits;17.3285;26487.3;11.8123;0
20230814171959237_VALMEZ-R1_met.fits;19.3599;26547.4;57.8751;0.341333
20230814171912474_VALMEZ-R1_snap.fits;14.4586;26472.7;14.1244;0
20230814172012549_VALMEZ-R1_snap.fits;18.7408;26462.4;11.2074;0
20230814172112623_VALMEZ-R1_snap.fits;13.7519;26502;18.9592;0
20230814172304581_VALMEZ-R1_met.fits;19.6353;26543;41.1171;1.87733
20230814172212698_VALMEZ-R1_snap.fits;18.447;26469.7;16.861;0
20230814172312773_VALMEZ-R1_snap.fits;17.8774;26522.5;22.4782;0
20230814172412847_VALMEZ-R1_snap.fits;16.0635;26450.7;20.6453;0
20230814172600709_VALMEZ-R1_met.fits;17.9399;26544.4;125.905;0.341333
20230814172512922_VALMEZ-R1_snap.fits;18.6547;26541.5;14.523;0
20230814172612997_VALMEZ-R1_snap.fits;18.1753;26531.2;14.243;0
20230814172713071_VALMEZ-R1_snap.fits;16.7163;26519.5;18.655;0
20230814172813146_VALMEZ-R1_snap.fits;18.8116;26538.6;16.8674;0
20230814172913221_VALMEZ-R1_snap.fits;15.068;26545.9;16.6931;0
20230814173013295_VALMEZ-R1_snap.fits;16.1234;26529.8;15.4445;0
20230814173113370_VALMEZ-R1_snap.fits;17.4812;26468.3;15.2306;0
20230814173213445_VALMEZ-R1_snap.fits;18.0296;26490.2;16.6317;0
20230814173313519_VALMEZ-R1_snap.fits;17.2941;26449.2;16.7008;0
20230814173413594_VALMEZ-R1_snap.fits;15.2138;26537.1;16.2614;0
20230814173513669_VALMEZ-R1_snap.fits;16.7847;26460.9;11.4049;0
20230814173654874_VALMEZ-R1_met.fits;16.8943;26547.4;34.1613;0.170667
20230814173613743_VALMEZ-R1_snap.fits;17.9296;26540;14.9081;0
20230814173713818_VALMEZ-R1_snap.fits;15.4535;26456.5;14.278;0
20230814173813893_VALMEZ-R1_snap.fits;14.4396;26509.3;12.9887;0
20230814173913967_VALMEZ-R1_snap.fits;19.6338;26474.1;15.4557;0
20230814174014042_VALMEZ-R1_snap.fits;17.5234;26496.1;14.1965;0
20230814174114117_VALMEZ-R1_snap.fits;17.9472;26488.8;14.8917;0
20230814174214191_VALMEZ-R1_snap.fits;14.4931;26452.1;16.7856;0
20230814174314266_VALMEZ-R1_snap.fits;19.709;26458;17.7273;0
20230814174444378_VALMEZ-R1_met.fits;16.4811;26543;56.0362;0.341333
20230814174414341_VALMEZ-R1_snap.fits;19.4758;26469.7;14.7626;0
20230814174514415_VALMEZ-R1_snap.fits;18.4863;26452.1;17.4119;0
20230814174614490_VALMEZ-R1_snap.fits;18.5491;26449.2;14.2732;0
20230814174714565_VALMEZ-R1_snap.fits;15.9243;26485.8;16.1066;0
20230814174814639_VALMEZ-R1_snap.fits;17.6259;26477.1;14.8144;0
20230814174914714_VALMEZ-R1_snap.fits;18.5217;26481.4;9.97914;0
20230814175014789_VALMEZ-R1_snap.fits;19.7234;26543;14.1778;0
20230814175203674_VALMEZ-R1_met.fits;18.5738;26547.4;75.0165;0.170667
20230814175114863_VALMEZ-R1_snap.fits;16.2793;26513.7;11.2751;0
20230814175302895_VALMEZ-R1_met.fits;15.6878;26547.4;111.435;0.341333
20230814175214938_VALMEZ-R1_snap.fits;13.7644;26463.9;16.2874;0
20230814175315013_VALMEZ-R1_snap.fits;14.7543;26482.9;11.6673;0
20230814175415087_VALMEZ-R1_snap.fits;16.3098;26477.1;18.7428;0
20230814175515162_VALMEZ-R1_snap.fits;16.1866;26528.3;15.5933;0
20230814175615237_VALMEZ-R1_snap.fits;16.3777;26450.7;15.4614;0
20230814175715311_VALMEZ-R1_snap.fits;18.399;26534.2;13.8751;0
20230814175815386_VALMEZ-R1_snap.fits;17.6256;26471.2;15.0251;0
20230814175928773_VALMEZ-R1_met.fits;14.5869;26547.4;45.0826;0.170667
20230814175915461_VALMEZ-R1_snap.fits;17.7784;26485.8;15.6509;0
