# file name; noise; peak f.; mag.; duration
20230814180015535_VALMEZ-R1_snap.fits;19.1014;26507.8;17.7789;0
20230814180115610_VALMEZ-R1_snap.fits;15.9855;26468.3;13.9652;0
20230814180215685_VALMEZ-R1_snap.fits;21.4928;26491.7;15.0395;0
20230814180315759_VALMEZ-R1_snap.fits;17.3472;26506.3;15.0967;0
20230814180415834_VALMEZ-R1_snap.fits;17.2323;26541.5;10.5366;0
20230814180515909_VALMEZ-R1_snap.fits;19.8751;26490.2;18.4784;0
20230814180615983_VALMEZ-R1_snap.fits;16.7898;26516.6;13.4352;0
20230814180716058_VALMEZ-R1_snap.fits;19.5437;26516.6;13.7074;0
20230814180816133_VALMEZ-R1_snap.fits;16.9894;26465.3;15.8392;0
20230814180916207_VALMEZ-R1_snap.fits;18.3552;26491.7;11.1663;0
20230814181026010_VALMEZ-R1_met.fits;19.2655;26547.4;104.367;0.341333
20230814181016282_VALMEZ-R1_snap.fits;16.3927;26474.1;17.6792;0
20230814181116357_VALMEZ-R1_snap.fits;17.9568;26484.4;16.3975;0
20230814181216431_VALMEZ-R1_snap.fits;21.3298;26526.9;18.0993;0
20230814181316506_VALMEZ-R1_snap.fits;17.7525;26513.7;14.515;0
20230814181416581_VALMEZ-R1_snap.fits;15.2868;26460.9;16.0724;0
20230814181516655_VALMEZ-R1_snap.fits;19.8163;26497.6;13.4528;0
20230814181626799_VALMEZ-R1_met.fits;19.2247;26541.5;58.203;0.170667
20230814181616730_VALMEZ-R1_snap.fits;17.603;26500.5;14.5303;0
20230814181716805_VALMEZ-R1_snap.fits;18.4821;26503.4;18.1904;0
20230814181845893_VALMEZ-R1_met.fits;17.5259;26544.4;65.4469;0.341333
20230814181816879_VALMEZ-R1_snap.fits;15.4193;26450.7;23.1388;0
20230814181916954_VALMEZ-R1_snap.fits;20.854;26462.4;18.8586;0
20230814182058501_VALMEZ-R1_met.fits;26.6454;26459.5;62.5964;0.170667
20230814182017029_VALMEZ-R1_snap.fits;19.9865;26474.1;17.9667;0
20230814182117103_VALMEZ-R1_snap.fits;17.5521;26466.8;15.9266;0
20230814182217178_VALMEZ-R1_snap.fits;16.5159;26504.9;15.8326;0
20230814182317253_VALMEZ-R1_snap.fits;20.4036;26534.2;17.5877;0
20230814182417327_VALMEZ-R1_snap.fits;20.7594;26497.6;16.1728;0
20230814182542490_VALMEZ-R1_met.fits;16.4206;26544.4;102.195;0.341333
20230814182517402_VALMEZ-R1_snap.fits;22.2276;26471.2;22.8987;0
20230814182617477_VALMEZ-R1_snap.fits;19.3205;26509.3;17.3593;0
20230814182717551_VALMEZ-R1_snap.fits;18.6715;26468.3;19.9143;0
20230814182817626_VALMEZ-R1_snap.fits;18.5321;26540;11.4056;0
20230814182954906_VALMEZ-R1_met.fits;38.0042;26547.4;82.3045;0.170667
20230814182917701_VALMEZ-R1_snap.fits;18.6125;26519.5;14.63;0
20230814183101295_VALMEZ-R1_met.fits;54.6715;26545.9;140.325;0.170667
20230814183017775_VALMEZ-R1_snap.fits;20.7908;26525.4;15.4377;0
20230814183117850_VALMEZ-R1_snap.fits;16.3022;26478.5;17.5142;0
20230814183245914_VALMEZ-R1_met.fits;72.5243;26545.9;157.183;0.170667
20230814183217925_VALMEZ-R1_snap.fits;16.6275;26540;16.064;0
20230814183323973_VALMEZ-R1_met.fits;21.4225;26545.9;86.0066;0.170667
20230814183348378_VALMEZ-R1_met.fits;23.4748;26547.4;49.3555;0.170667
20230814183410565_VALMEZ-R1_met.fits;46.1342;26544.4;125.138;1.024
20230814183317999_VALMEZ-R1_snap.fits;173.089;26519.5;217.655;0
20230814183418074_VALMEZ-R1_snap.fits;17.818;26460.9;17.3391;0
20230814183548015_VALMEZ-R1_met.fits;29.4455;26455.1;64.2107;0.170667
20230814183555695_VALMEZ-R1_met.fits;78.0138;26541.5;195.475;0.170667
20230814183607301_VALMEZ-R1_met.fits;42.3663;26458;86.4896;0.170667
20230814183518149_VALMEZ-R1_snap.fits;16.3277;26466.8;13.6191;0
20230814183618223_VALMEZ-R1_snap.fits;16.8463;26450.7;18.54;0
20230814183746799_VALMEZ-R1_met.fits;23.8949;26545.9;51.6942;0.170667
20230814183718298_VALMEZ-R1_snap.fits;15.1349;26478.5;15.4444;0
20230814183818373_VALMEZ-R1_snap.fits;17.2298;26535.6;15.5413;0
20230814183918447_VALMEZ-R1_snap.fits;18.3745;26478.5;19.1661;0
20230814184018522_VALMEZ-R1_snap.fits;16.1398;26544.4;93.6692;0
20230814184107845_VALMEZ-R1_met.fits;17.7543;26521;41.8246;20.1387
20230814184130714_VALMEZ-R1_met.fits;20.5017;26545.9;64.2472;1.70667
20230814184118597_VALMEZ-R1_snap.fits;17.5058;26526.9;12.1137;0
20230814184218671_VALMEZ-R1_snap.fits;17.374;26491.7;14.849;0
20230814184318746_VALMEZ-R1_snap.fits;15.1035;26487.3;14.4322;0
20230814184418821_VALMEZ-R1_snap.fits;21.0449;26456.5;21.013;0
20230814184518895_VALMEZ-R1_snap.fits;20.9623;26475.6;23.1385;0
20230814184618970_VALMEZ-R1_snap.fits;22.0441;26543;15.2478;0
20230814184719045_VALMEZ-R1_snap.fits;19.1237;26515.1;19.7578;0
20230814184819119_VALMEZ-R1_snap.fits;16.3278;26535.6;11.1594;0
20230814184919194_VALMEZ-R1_snap.fits;19.1293;26452.1;18.6727;0
20230814185058181_VALMEZ-R1_met.fits;21.2154;26532.7;48.0215;0.170667
20230814185019269_VALMEZ-R1_snap.fits;18.3796;26544.4;16.9106;0
20230814185133509_VALMEZ-R1_met.fits;27.2607;26547.4;57.4814;0.170667
20230814185147845_VALMEZ-R1_met.fits;24.314;26547.4;57.4044;0.170667
20230814185119343_VALMEZ-R1_snap.fits;18.4505;26526.9;16.203;0
20230814185222490_VALMEZ-R1_met.fits;28.6551;26544.4;57.4925;0.170667
20230814185219418_VALMEZ-R1_snap.fits;18.0843;26493.2;17.7761;0
20230814185319493_VALMEZ-R1_snap.fits;20.4545;26459.5;14.5756;0
20230814185446191_VALMEZ-R1_met.fits;18.8139;26545.9;43.0819;1.024
20230814185458991_VALMEZ-R1_met.fits;44.6119;26465.3;95.9835;0.341333
20230814185419567_VALMEZ-R1_snap.fits;90.6637;26450.7;110.653;0
20230814185532442_VALMEZ-R1_met.fits;28.8425;26547.4;70.5562;0.170667
20230814185519642_VALMEZ-R1_snap.fits;14.8271;26482.9;21.6244;0
20230814185619717_VALMEZ-R1_snap.fits;18.9863;26519.5;16.2345;0
20230814185815087_VALMEZ-R1_met.fits;41.2756;26547.4;83.3867;0.341333
20230814185719791_VALMEZ-R1_snap.fits;90.9716;26522.5;130.315;0
20230814185838127_VALMEZ-R1_met.fits;29.5132;26544.4;83.4082;0.341333
20230814185907823_VALMEZ-R1_met.fits;23.7125;26544.4;57.6409;0.170667
20230814185819866_VALMEZ-R1_snap.fits;21.6129;26465.3;21.8477;0
20230814185927279_VALMEZ-R1_met.fits;29.4276;26526.9;63.99;0.170667
20230814185942981_VALMEZ-R1_met.fits;21.8558;26528.3;50.171;0.341333
20230814185919941_VALMEZ-R1_snap.fits;19.2994;26469.7;19.1238;0
20230814190110362_VALMEZ-R1_met.fits;21.2062;26541.5;50.4324;0.341333
