#timestamp,LO_Frequency,Hit,StdDev 
1692039615.9,286046999.0,N
1692039635.7,286046998.2,N
1692039655.5,286046999.9,N
1692039675.4,286047000.0,N
1692039695.2,286047000.2,N
1692039715.0,286046999.8,N
1692039715.9,286046999.8,N
1692039735.8,286047002.1,N
1692039755.6,286047001.9,N
1692039775.5,286047002.1,N
1692039795.3,286047001.6,N
1692039815.1,286046999.9,N
1692039835.9,286047002.7,N
1692039855.7,286047002.5,N
1692039875.5,286047004.4,Y
1692039895.4,286047004.3,P
1692039915.2,286047004.2,N
1692039935.0,286047003.8,N
1692039936.0,286047003.8,N
1692039955.8,286047004.2,N
1692039975.6,286047003.2,N
1692039995.5,286047005.9,Y
1692040015.3,286047000.3,P
1692040035.1,286047000.6,N
1692040055.9,286047001.0,N
1692040075.7,286046999.9,N
1692040095.6,286047000.1,N
1692040115.4,286047002.7,N
1692040135.2,286047001.7,N
1692040155.1,286047002.5,N
1692040156.0,286047002.5,N
1692040175.8,286046999.7,N
1692040195.7,286047002.7,N
1692040215.5,286046999.8,N
1692040235.3,286046999.8,N
1692040255.2,286047001.0,N
1692040275.0,286047001.0,N
1692040275.9,286047001.0,N
1692040295.7,286047000.6,N
1692040315.6,286047000.2,N
1692040335.4,286046999.7,N
1692040355.3,286047002.3,N
1692040375.1,286047000.7,N
1692040376.0,286047000.7,N
1692040395.8,286047001.1,N
1692040415.7,286046998.9,N
1692040435.5,286046998.9,N
1692040455.4,286046998.4,N
1692040475.2,286046999.3,N
1692040495.0,286046998.4,N
1692040495.9,286046998.4,N
1692040515.8,286046998.3,N
1692040535.6,286047001.2,N
1692040555.4,286046998.1,N
1692040575.3,286046998.6,N
1692040595.1,286047001.1,N
1692040615.9,286046998.1,N
1692040635.7,286047000.4,N
1692040655.5,286047002.2,N
1692040675.4,286047002.1,N
1692040695.2,286047002.2,N
1692040715.1,286047002.6,N
1692040716.0,286047002.6,N
1692040735.8,286047000.7,N
1692040755.6,286046998.6,N
1692040775.5,286047000.6,N
1692040795.3,286046998.2,N
1692040815.1,286047001.0,N
1692040835.9,286047001.1,N
1692040855.7,286047001.1,N
1692040875.6,286047000.6,N
1692040895.4,286047002.6,N
1692040915.2,286047002.6,N
1692040935.1,286047002.7,N
1692040936.0,286047002.7,N
1692040955.8,286047000.8,N
1692040975.6,286046997.3,N
1692040995.5,286046996.8,N
1692041015.3,286046998.3,N
1692041035.2,286047000.7,N
1692041055.9,286047000.3,N
1692041075.7,286047002.0,N
1692041095.6,286047001.7,N
1692041115.4,286047001.5,N
1692041135.2,286047004.4,N
1692041155.1,286047004.0,N
1692041156.0,286047004.0,N
1692041175.8,286047001.5,N
1692041195.7,286047001.6,N
1692041215.5,286047002.1,N
1692041235.3,286047002.4,N
1692041255.2,286047002.8,N
1692041275.0,286047000.5,N
1692041275.9,286047000.5,N
1692041295.7,286047000.0,N
1692041315.6,286047002.4,N
1692041335.4,286047002.2,N
1692041355.3,286047002.1,N
1692041375.1,286047002.5,N
1692041376.0,286047002.5,N
1692041395.8,286047002.0,N
1692041415.7,286047002.0,N
1692041435.5,286047001.6,N
1692041455.4,286047001.4,N
1692041475.2,286047002.2,N
1692041495.0,286047001.9,N
1692041495.9,286047001.9,N
1692041515.8,286047002.4,N
1692041535.6,286047002.5,N
1692041555.4,286047002.3,N
1692041575.3,286047002.6,N
1692041595.1,286047002.1,N
1692041615.9,286047001.3,N
1692041635.7,286047003.7,Y
1692041655.5,286047002.3,P
1692041675.4,286047002.5,P
1692041695.2,286047002.0,P
1692041715.1,286047001.5,Y
1692041716.0,286047001.5,P
1692041735.8,286046999.9,N
1692041755.6,286046999.8,N
1692041775.5,286046999.9,N
1692041795.3,286047000.5,N
1692041815.1,286047000.9,N
1692041835.9,286047000.7,N
1692041855.7,286047001.0,N
1692041875.6,286046998.4,N
1692041895.4,286046998.1,N
1692041915.2,286047000.3,N
1692041935.1,286047002.4,N
1692041936.0,286047002.4,N
1692041955.8,286046999.7,N
1692041975.6,286047000.4,N
1692041995.5,286047000.0,N
1692042015.3,286047002.8,N
1692042035.2,286047000.8,N
1692042055.9,286047000.9,N
1692042075.7,286046998.2,N
1692042095.6,286046998.1,N
1692042115.4,286047001.0,N
1692042135.3,286046998.1,N
1692042155.1,286046998.6,N
1692042156.0,286046998.6,N
1692042175.8,286046998.4,N
1692042195.7,286046998.8,N
1692042215.5,286046998.3,N
1692042235.3,286047000.7,N
1692042255.2,286047000.5,N
1692042275.0,286047001.0,N
1692042275.9,286047001.0,N
1692042295.8,286047000.5,N
1692042315.6,286047000.9,N
1692042335.4,286047000.8,N
1692042355.3,286047000.9,N
1692042375.1,286047000.5,N
1692042395.8,286047000.0,N
1692042415.7,286047000.1,N
1692042435.5,286046999.8,N
1692042455.4,286046999.7,N
1692042475.2,286047002.6,N
1692042495.0,286047002.5,N
1692042495.9,286047002.5,N
1692042515.8,286047002.4,N
1692042535.6,286047002.3,N
1692042555.4,286047002.7,N
1692042575.3,286047000.1,N
1692042595.1,286047002.8,N
1692042615.9,286047002.3,N
1692042635.7,286047000.9,N
1692042655.5,286046999.8,N
1692042675.4,286047000.2,N
1692042695.2,286047002.4,N
1692042715.0,286047002.5,N
1692042715.9,286047002.5,N
1692042735.8,286046999.8,N
1692042755.6,286047000.1,N
1692042775.5,286046999.7,N
1692042795.3,286047002.1,N
1692042815.1,286047001.4,N
1692042835.9,286047004.1,Y
1692042855.7,286047002.0,P
1692042875.5,286047002.5,P
1692042895.4,286047000.1,N
1692042915.2,286047002.8,Y
1692042935.1,286047001.0,P
1692042936.0,286047001.0,P
1692042955.8,286046998.5,P
1692042975.6,286046998.2,N
1692042995.5,286047000.9,N
1692043015.3,286046998.6,N
1692043035.1,286046998.9,N
1692043055.9,286046998.4,N
1692043075.7,286046998.3,N
1692043095.6,286046998.3,N
1692043115.4,286046999.3,N
1692043135.2,286046999.3,N
1692043155.1,286046998.9,N
1692043156.0,286046998.9,N
1692043175.8,286046998.5,N
1692043195.6,286047000.9,N
