# file name; noise; peak f; mag.; duration
20140913170454370_OBSUPICE-R1_met.fits;0.286947;10598.1;1.06234;0.341333
20140913170537257_OBSUPICE-R1_met.fits;0.491115;10872.1;1.02781;0.341333
20140913170658520_OBSUPICE-R1_met.fits;0.29533;10595.2;1.60336;0.341333
20140913170920003_OBSUPICE-R1_met.fits;0.295415;10595.2;0.785095;0.170622020140913170925123_OBSUPICE-R1_met.fits;0.282327;10606.9;0.682559;0.512
20140913171247533_OBSUPICE-R1_met.fits;0.324523;10618.7;6.49644;0.341333
20140913171310232_OBSUPICE-R1_met.fits;0.271457;10590.8;1.86813;0.341201420140913171337368_OBSUPICE-R1_met.fits;0.672204;10784.2;1.37991;0.172014020140913171547928_OBSUPICE-R1_met.fits;0.292717;10590.8;1.19864;0.170667
20140913171608579_OBSUPICE-R1_met.fits;0.321584;10615.7;2.99193;0.341333
20140913171619160_OBSUPICE-R1_met.fits;0.309865;10593.8;1.55635;0.341333
20140913171712749_OBSUPICE-R1_met.fits;0.284399;10593.8;1.7874;0.341333
20140913171831939_OBSUPICE-R1_met.fits;0.292;10593.8;2.13613;0.341333
20140913172148035_OBSUPICE-R1_met.fits;0.263795;10587.9;0.883181;0.341333
20140913172557379_OBSUPICE-R1_met.fits;0.619295;10810.5;1.31889;0.170667
20140913172635608_OBSUPICE-R1_met.fits;0.33651;10598.1;0.899319;0.341333
20140913172837293_OBSUPICE-R1_met.fits;0.633596;10804.7;1.28391;0.170667
20140913172954264_OBSUPICE-R1_met.fits;0.296736;10596.7;1.62705;0.170667
20140913173004333_OBSUPICE-R1_met.fits;0.283641;10593.8;1.33085;0.341333
20140913173337325_OBSUPICE-R1_met.fits;0.691228;10886.7;1.54675;0.170667
20140913173442691_OBSUPICE-R1_met.fits;0.270823;10595.2;1.11692;0.341333
20140913173527235_OBSUPICE-R1_met.fits;0.385612;10850.1;0.772927;0.170667
20140913173549763_OBSUPICE-R1_met.fits;0.338159;10590.8;0.820588;0.341333
20140913173616387_OBSUPICE-R1_met.fits;0.294706;10598.1;0.600393;2.38933
20140913173631747_OBSUPICE-R1_met.fits;0.329819;10609.9;2.58896;0.682667
20140913173748376_OBSUPICE-R1_met.fits;0.293216;10554.2;1.07451;0.853333
20140913173920365_OBSUPICE-R1_met.fits;0.279414;10604;0.562736;0.170667
20140913174120515_OBSUPICE-R1_met.fits;0.277096;10602.5;0.647037;0.341333220140913174307352_OBSUPICE-R1_met.fits;0.682737;10835.4;1.56035;0.170667
20140913174349677_OBSUPICE-R1_met.fits;0.285693;10601.1;0.62853;0.170667
20140913174402989_OBSUPICE-R1_met.fits;0.296592;10598.1;0.643006;0.341332020140913174504088_OBSUPICE-R1_met.fits;0.300535;10598.1;0.654841;0.170667
20140913174547267_OBSUPICE-R1_met.fits;0.562257;10854.5;1.19192;0.170667
20140913174717379_OBSUPICE-R1_met.fits;0.643276;10877.9;1.40374;0.170667
20140913174733763_OBSUPICE-R1_met.fits;0.327894;10601.1;1.08205;0.682667
20140913174830936_OBSUPICE-R1_met.fits;0.300304;10596.7;0.654135;0.341333
20140913174934253_OBSUPICE-R1_met.fits;0.287614;10599.6;0.61419;0.170667
20140913174957293_OBSUPICE-R1_met.fits;0.63797;10889.6;1.32467;0.170662020140913175119213_OBSUPICE-R1_met.fits;0.301133;10590.8;2.336;0.341333
20140913175253251_OBSUPICE-R1_met.fits;0.26345;10593.8;1.04774;0.512
20140913175319704_OBSUPICE-R1_met.fits;0.258788;10592.3;0.541485;0.170667
20140913175442648_OBSUPICE-R1_met.fits;0.275753;10585;0.578568;0.170667
20140913175456984_OBSUPICE-R1_met.fits;0.32352;10582;0.974915;0.170667
20140913175535896_OBSUPICE-R1_met.fits;0.252218;10589.4;0.869195;0.170667
20140913175645161_OBSUPICE-R1_met.fits;0.262424;10615.7;0.573896;0.170667220140913175653695_OBSUPICE-R1_met.fits;0.259128;10609.9;1.38007;0.341333
20140913175700863_OBSUPICE-R1_met.fits;0.262503;10592.3;0.58668;0.170667
20140913175841727_OBSUPICE-R1_met.fits;0.27738;10593.8;2.94515;0.682667
20140913175942484_OBSUPICE-R1_met.fits;0.2832;10599.6;0.695129;0.170667
333
20140913175942509_OBSUPICE-R1_met.fits;0.289332;10602.5;0.699286;0.170667
SUPICE-R1_met.fits;0.269935;10596.7;1.2038;0.682667
20140913175941548_OBSUPICE-R1_met.fits;0.299178;10602.5;0.656085;0.170667
1.91444;0.682667
