# file name; noise; peak f; mag.; duration
20140913045953622_OBSUPICE-R1_met.fits;0.249745;10636.2;0.83509;0.170667
20140913050016150_OBSUPICE-R1_met.fits;0.246731;10599.6;0.519082;0.170667
20140913050140289_OBSUPICE-R1_met.fits;0.247628;10592.3;0.90882;0.341333
20140913050155649_OBSUPICE-R1_met.fits;0.246492;10593.8;0.721415;0.170667
20140913050202646_OBSUPICE-R1_met.fits;0.230976;10593.8;0.527244;1.024
20140913050228076_OBSUPICE-R1_met.fits;0.234299;10602.5;0.631767;0.170667
20140913050238486_OBSUPICE-R1_met.fits;0.257952;10605.5;0.820098;0.170667
20140913050255894_OBSUPICE-R1_met.fits;0.237685;10614.3;0.507581;0.853333
20140913050447852_OBSUPICE-R1_met.fits;0.709032;10861.8;1.45884;0.170667
20140913050531372_OBSUPICE-R1_met.fits;0.224186;10592.3;0.741212;0.341333
20140913050548780_OBSUPICE-R1_met.fits;0.218055;10590.8;0.497991;0.170667
20140913050638785_OBSUPICE-R1_met.fits;0.248623;10601.1;0.517371;0.341333
20140913050754049_OBSUPICE-R1_met.fits;0.240022;10601.1;0.960448;3.92533
20140913050825793_OBSUPICE-R1_met.fits;0.23472;10640.6;0.519687;5.632
20140913051047105_OBSUPICE-R1_met.fits;0.224341;10898.4;0.458254;14.848
20140913051127894_OBSUPICE-R1_met.fits;0.63316;10784.2;1.30288;0.170667
20140913051135233_OBSUPICE-R1_met.fits;0.255567;10620.1;0.563196;0.170667
20140913051301420_OBSUPICE-R1_met.fits;0.244685;10612.8;0.519301;0.682667
20140913051330262_OBSUPICE-R1_met.fits;0.221926;10604;0.525918;0.170667
20140913051349548_OBSUPICE-R1_met.fits;0.230873;10598.1;0.976077;0.341333
20140913051431190_OBSUPICE-R1_met.fits;0.283103;10605.5;1.09834;10.24
20140913051451670_OBSUPICE-R1_met.fits;0.269709;10605.5;0.755232;4.096
20140913051508225_OBSUPICE-R1_met.fits;0.263116;10598.1;0.619205;0.170667
20140913051627073_OBSUPICE-R1_met.fits;0.217752;10609.9;0.526052;0.170667
20140913051638678_OBSUPICE-R1_met.fits;0.233234;10596.7;0.748998;0.341333
20140913051654380_OBSUPICE-R1_met.fits;0.266806;10608.4;1.5954;0.341333
20140913051735852_OBSUPICE-R1_met.fits;0.230513;10587.9;0.52594;0.170667
20140913051807766_OBSUPICE-R1_met.fits;0.414102;10888.2;0.918056;0.341333
20140913051825857_OBSUPICE-R1_met.fits;0.258105;10604;0.771191;0.341333
20140913051900673_OBSUPICE-R1_met.fits;0.270487;10549.8;3.20277;0.341333
20140913052001601_OBSUPICE-R1_met.fits;0.243238;10595.2;1.01333;6.31467
20140913052014913_OBSUPICE-R1_met.fits;0.261909;10598.1;0.551435;0.170667
20140913052027884_OBSUPICE-R1_met.fits;0.671222;10876.5;1.34459;0.170667
20140913052042220_OBSUPICE-R1_met.fits;0.239545;10604;0.988162;0.341333
20140913052053142_OBSUPICE-R1_met.fits;0.257196;10593.8;0.764474;0.170667
20140913052227862_OBSUPICE-R1_met.fits;0.709518;10879.4;1.46877;0.170667
20140913052250220_OBSUPICE-R1_met.fits;0.269703;10606.9;1.07234;0.170667
20140913052303702_OBSUPICE-R1_met.fits;0.22609;10583.5;0.640448;0.170667
20140913052337836_OBSUPICE-R1_met.fits;0.661866;10892.6;1.50269;0.170667
20140913052401729_OBSUPICE-R1_met.fits;0.221185;10630.4;0.657538;0.170667
20140913052413676_OBSUPICE-R1_met.fits;0.243601;10593.8;0.509548;0.170667
20140913052428012_OBSUPICE-R1_met.fits;0.386761;10614.3;3.02197;0.341333
20140913052435521_OBSUPICE-R1_met.fits;0.236529;10598.1;0.646812;0.170667
20140913052535084_OBSUPICE-R1_met.fits;0.241585;10596.7;0.578593;0.170667
20140913052549761_OBSUPICE-R1_met.fits;0.221192;10586.4;1.84451;0.341333
20140913052557953_OBSUPICE-R1_met.fits;0.480602;10854.5;0.970657;0.170667
20140913052703830_OBSUPICE-R1_met.fits;0.268365;10609.9;0.788866;0.170667
20140913052727041_OBSUPICE-R1_met.fits;0.265701;10605.5;1.1492;0.341333
20140913052743596_OBSUPICE-R1_met.fits;0.249591;10604;0.719038;0.170667
20140913052827628_OBSUPICE-R1_met.fits;0.257725;10587.9;1.12133;0.341333
20140913052938284_OBSUPICE-R1_met.fits;0.249824;10602.5;0.529886;0.170667
20140913053145601_OBSUPICE-R1_met.fits;0.275347;10589.4;1.60889;0.512
20140913053349164_OBSUPICE-R1_met.fits;0.259824;10592.3;0.540923;0.170667
20140913053407937_OBSUPICE-R1_met.fits;0.558442;10876.5;1.13644;0.170667
20140913053522518_OBSUPICE-R1_met.fits;0.22474;10601.1;0.581674;0.170667
20140913053610476_OBSUPICE-R1_met.fits;0.194932;10605.5;0.760408;0.341333
20140913053636588_OBSUPICE-R1_met.fits;0.233923;10595.2;0.468783;0.170667
20140913053716182_OBSUPICE-R1_met.fits;0.232126;10614.3;0.497147;1.024
20140913053925718_OBSUPICE-R1_met.fits;0.248841;10599.6;0.499129;4.26667
20140913054031254_OBSUPICE-R1_met.fits;0.27954;10590.8;1.03471;0.341333
20140913054059756_OBSUPICE-R1_met.fits;0.254205;10598.1;0.659165;0.170667
20140913054157782_OBSUPICE-R1_met.fits;0.502082;10873.5;1.07706;0.341333
20140913054247788_OBSUPICE-R1_met.fits;0.622752;10872.1;1.28793;0.170667
20140913054357761_OBSUPICE-R1_met.fits;0.443964;10861.8;0.965571;0.341333
20140913054408342_OBSUPICE-R1_met.fits;0.250288;10595.2;0.900827;0.170667
20140913054456300_OBSUPICE-R1_met.fits;0.240312;10590.8;1.00599;0.341333
20140913054618220_OBSUPICE-R1_met.fits;0.21236;10601.1;0.484364;0.170667
20140913054747820_OBSUPICE-R1_met.fits;0.673047;10857.4;1.35427;0.170667
20140913055150849_OBSUPICE-R1_met.fits;0.243383;10589.4;0.930958;0.170667
20140913055329494_OBSUPICE-R1_met.fits;0.246285;10593.8;0.503602;1.024
20140913055352534_OBSUPICE-R1_met.fits;0.239908;10678.7;0.653393;0.341333
20140913055427862_OBSUPICE-R1_met.fits;0.68598;10864.7;1.46381;0.170667
20140913055455169_OBSUPICE-R1_met.fits;0.273182;10602.5;0.57816;0.170667
20140913055513430_OBSUPICE-R1_met.fits;0.251728;10601.1;0.615316;2.56
20140913055542102_OBSUPICE-R1_met.fits;0.223428;10608.4;0.96863;0.170667
20140913055558486_OBSUPICE-R1_met.fits;0.233865;10602.5;0.605926;3.584
20140913055609580_OBSUPICE-R1_met.fits;0.232687;10599.6;0.980385;0.170667
20140913055722966_OBSUPICE-R1_met.fits;0.247366;10617.2;0.495034;3.92533
20140913055753857_OBSUPICE-R1_met.fits;0.250046;10595.2;0.932171;0.341333
20140913055817238_OBSUPICE-R1_met.fits;0.198526;10599.6;0.465134;0.170667
20140913055831745_OBSUPICE-R1_met.fits;0.221087;10624.5;2.16534;0.512
20140913055907926_OBSUPICE-R1_met.fits;0.553745;10836.9;1.20685;0.170667
20140913055924310_OBSUPICE-R1_met.fits;0.262031;10592.3;0.885045;0.170667
