# file name; noise; peak f; mag.; duration
20140913235957367_OBSUPICE-R1_met.fits;0.647334;10897;1.43542;0.170667
20140914000130689_OBSUPICE-R1_met.fits;0.26237;10617.2;0.531085;0.341333
20120140914000209855_OBSUPICE-R1_met.fits;0.234721;10611.3;0.512931;0.170620120140914000317609_OBSUPICE-R1_met.fits;0.235379;10614.3;1.19709;0.341320140914000450710_OBSUPICE-R1_met.fits;0.244846;10606.9;0.611976;0.170667
20140914000455830_OBSUPICE-R1_met.fits;0.226412;10599.6;0.510261;0.170201409120140914000633389_OBSUPICE-R1_met.fits;0.290739;10873.5;0.982069;20140914000715127_OBSUPICE-R1_met.fits;0.22647;10604;0.52587;0.170667
20140914000737314_OBSUPICE-R1_met.fits;0.717435;10877.9;1.44673;0.170667
20140914000758988_OBSUPICE-R1_met.fits;0.248838;10596.7;0.94807;0.170667
20140914000822540_OBSUPICE-R1_met.fits;0.222443;10599.6;1.04586;0.341333
20140914000909474_OBSUPICE-R1_met.fits;0.231595;10614.3;1.80056;0.512
20140914001013132_OBSUPICE-R1_met.fits;0.231617;10598.1;0.676243;0.170667
20140914001051020_OBSUPICE-R1_met.fits;0.230382;10598.1;0.644357;0.341333
20140914001100407_OBSUPICE-R1_met.fits;0.241634;10604;0.65603;0.853333
20140914001245879_OBSUPICE-R1_met.fits;0.228015;10598.1;0.731311;1.19467
20140914001300044_OBSUPICE-R1_met.fits;0.223196;10618.7;0.590255;0.170667
20140914001345442_OBSUPICE-R1_met.fits;0.215118;10595.2;0.65519;0.341333
20140914001417527_OBSUPICE-R1_met.fits;0.243545;10596.7;0.759396;1.024
20140914001435788_OBSUPICE-R1_met.fits;0.239501;10579.1;1.67584;0.170667
20140914001451319_OBSUPICE-R1_met.fits;0.225219;10665.5;7.99588;2.73067
20140914001757346_OBSUPICE-R1_met.fits;0.696564;10593.8;1.40626;0.170667
20140914001822092_OBSUPICE-R1_met.fits;0.230089;10599.6;0.528664;0.170667
20140914001858615_OBSUPICE-R1_met.fits;0.26794;10608.4;0.536258;3.072
20140914001927287_OBSUPICE-R1_met.fits;0.599165;10784.2;1.31093;0.341333
20140914002026508_OBSUPICE-R1_met.fits;0.27407;10606.9;0.656882;0.170667
20140914002036066_OBSUPICE-R1_met.fits;0.229289;10590.8;1.35648;1.36533
20140914002142284_OBSUPICE-R1_met.fits;0.202755;10558.6;0.804927;5.29067
20140914002235874_OBSUPICE-R1_met.fits;0.233511;10604;0.906886;0.341333
20140914002244066_OBSUPICE-R1_met.fits;0.2099;10595.2;0.780211;0.170667
20140914002257207_OBSUPICE-R1_met.fits;0.316252;10807.6;0.662808;0.170667
20140914002405303_OBSUPICE-R1_met.fits;0.221539;10604;0.731305;0.341333
20140914002424418_OBSUPICE-R1_met.fits;0.241185;10611.3;0.655243;1.19467
20140914002543095_OBSUPICE-R1_met.fits;0.220056;10590.8;0.513752;0.170667
20140914002601356_OBSUPICE-R1_met.fits;0.219403;10602.5;0.510519;0.170667
20140914002728226_OBSUPICE-R1_met.fits;0.22803;10608.4;0.573454;0.170667
20140914002817378_OBSUPICE-R1_met.fits;0.604394;10841.3;1.24616;1.87733
20140914002841612_OBSUPICE-R1_met.fits;0.220459;10612.8;0.585895;0.170667
20140914002856802_OBSUPICE-R1_met.fits;0.22851;10567.4;1.02473;0.341333
20140914002947319_OBSUPICE-R1_met.fits;0.698568;10798.8;1.41883;0.170667
20140914003005239_OBSUPICE-R1_met.fits;0.244831;10609.9;0.856743;0.341333
20140914003012578_OBSUPICE-R1_met.fits;0.230982;10587.9;0.587834;0.170667
20140914003051660_OBSUPICE-R1_met.fits;0.21802;10598.1;0.714863;0.170667
20140914003116407_OBSUPICE-R1_met.fits;0.207174;10602.5;0.726292;0.170667
20140914003335842_OBSUPICE-R1_met.fits;0.194732;10582;0.477181;1.70667
20140914003354103_OBSUPICE-R1_met.fits;0.228097;10601.1;0.474128;0.341333
20140914003434039_OBSUPICE-R1_met.fits;0.231566;10599.6;0.562746;0.170667
20140914003443426_OBSUPICE-R1_met.fits;0.210521;10604;0.499187;0.170667
20140914003503906_OBSUPICE-R1_met.fits;0.211051;10583.5;0.657794;0.682667
20140914003617292_OBSUPICE-R1_met.fits;0.629937;10854.5;1.2611;0.170667
20140914003645282_OBSUPICE-R1_met.fits;0.22913;10593.8;0.563784;0.341333
20140914003705932_OBSUPICE-R1_met.fits;0.231271;10604;0.598813;0.170667
20140914003713954_OBSUPICE-R1_met.fits;0.198095;10593.8;0.422439;0.853333
20140914003837239_OBSUPICE-R1_met.fits;0.466923;10854.5;0.944793;0.341333
20140914004027831_OBSUPICE-R1_met.fits;0.237194;10614.3;0.530714;0.170667
20140914004112034_OBSUPICE-R1_met.fits;0.220344;10628.9;5.15298;1.536
20140914004201186_OBSUPICE-R1_met.fits;0.263591;10611.3;0.679849;0.170667
20140914004313719_OBSUPICE-R1_met.fits;0.235918;10557.1;0.535783;0.170667
20140914004337442_OBSUPICE-R1_met.fits;0.382057;10875;0.773955;0.170667
20140914004414818_OBSUPICE-R1_met.fits;0.206915;10589.4;2.35579;0.341333
20140914004525303_OBSUPICE-R1_met.fits;0.26687;10609.9;1.03892;0.341333
20140914004622306_OBSUPICE-R1_met.fits;0.219479;10606.9;0.645514;0.853333
20140914004650124_OBSUPICE-R1_met.fits;0.244473;10626;0.593292;0.170667
20140914004752930_OBSUPICE-R1_met.fits;0.200108;10602.5;0.82077;0.341333
20140914004813580_OBSUPICE-R1_met.fits;0.228659;10609.9;0.603404;0.170667
20140914004922188_OBSUPICE-R1_met.fits;0.234014;10590.8;1.25103;0.170667
20140914004947447_OBSUPICE-R1_met.fits;0.386853;10643.6;0.792279;0.170667
20140914005023799_OBSUPICE-R1_met.fits;0.223675;10583.5;0.668014;0.170667
20140914005030796_OBSUPICE-R1_met.fits;0.22979;10605.5;0.612342;0.170667
20140914005207052_OBSUPICE-R1_met.fits;0.210624;10595.2;0.509008;0.341333
20140914005251426_OBSUPICE-R1_met.fits;0.217941;10605.5;0.727296;0.170667
20140914005433826_OBSUPICE-R1_met.fits;0.212432;10598.1;0.437363;0.341333
20140914005621516_OBSUPICE-R1_met.fits;0.196888;10592.3;0.811754;0.341333
20140914005946828_OBSUPICE-R1_met.fits;0.221036;10593.8;2.34576;0.341333
667
20140914005250369_OBSUPICE-R1_met.fits;0.218412;10605.5;0.634133;0.170667
20140914005432940_OBSUPICE-R1_met.fits;0.213083;10598.1;0.950521;0.170667
20140914005452908_OBSUPICE-R1_met.fits;0.21267;10606.9;0.452255;0.170667
20140914005620460_OBSUPICE-R1_met.fits;0.215671;10592.3;0.651733;0.341333
20140914005651521_OBSUPICE-R1_met.fits;0.221165;10595.2;0.476941;0.170667
20140914005916246_OBSUPICE-R1_met.fits;0.518291;10823.7;1.06804;0.170667
20140914005945772_OBSUPICE-R1_met.fits;0.225061;10589.4;1.8575;0.341333
621421_OBSUPICE-R1_met.fits;0.213553;10592.3;0.450416;0.341333
20140914005652483_OBSUPICE-R1_met.fits;0.234461;10595.2;0.504714;0.170667
20140914005946733_OBSUPICE-R1_met.fits;0.225439;10589.4;1.23515;0.341333
667
20140914005621567_OBSUPICE-R1_met.fits;0.200161;10592.3;0.849726;0.170667
20140914005652457_OBSUPICE-R1_met.fits;0.240967;10595.2;0.487276;0.170667
20140914005946708_OBSUPICE-R1_met.fits;0.223891;10589.4;0.937875;0.341333
