# file name; noise; peak f; mag.; duration
20140913075950166_OBSUPICE-R1_met.fits;0.232919;10587.9;0.632662;5.632
20140913080007574_OBSUPICE-R1_met.fits;0.239719;10592.3;0.626556;0.170667
20140913080133078_OBSUPICE-R1_met.fits;0.253737;10608.4;0.551029;0.341333
20140913080146220_OBSUPICE-R1_met.fits;0.26222;10598.1;0.96275;0.512
20140913080457366_OBSUPICE-R1_met.fits;0.252352;10595.2;0.900043;0.170667
20140913080557100_OBSUPICE-R1_met.fits;0.24994;10587.9;0.647897;0.170667
20140913080639937_OBSUPICE-R1_met.fits;0.239137;10606.9;1.28053;0.170667
20140913080655297_OBSUPICE-R1_met.fits;0.229304;10614.3;0.522757;1.024
20140913080703660_OBSUPICE-R1_met.fits;0.222442;10593.8;0.548352;0.341333
20140913080710657_OBSUPICE-R1_met.fits;0.192098;10608.4;1.32562;0.170667
20140913080900908_OBSUPICE-R1_met.fits;0.212266;10579.1;1.44431;0.341333
20140913081030337_OBSUPICE-R1_met.fits;0.246145;10601.1;2.45622;1.19467
20140913081116758_OBSUPICE-R1_met.fits;0.228061;10580.6;0.905697;0.170667
20140913081151574_OBSUPICE-R1_met.fits;0.215021;10614.3;0.848314;0.170667
20140913081319468_OBSUPICE-R1_met.fits;0.225766;10606.9;0.491507;0.170667
20140913081332097_OBSUPICE-R1_met.fits;0.237631;10605.5;0.478269;0.170667
20140913081351212_OBSUPICE-R1_met.fits;0.24689;10609.9;0.673717;0.170667
20140913081436268_OBSUPICE-R1_met.fits;0.262823;10583.5;0.744978;0.341333
20140913081553409_OBSUPICE-R1_met.fits;0.239641;10604;1.86678;0.512
20140913081636246_OBSUPICE-R1_met.fits;0.255808;10609.9;1.20931;0.170667
20140913081652972_OBSUPICE-R1_met.fits;0.247624;10599.6;0.52969;0.341333
20140913081723862_OBSUPICE-R1_met.fits;0.226681;10583.5;0.460732;1.36533
20140913081738028_OBSUPICE-R1_met.fits;0.271144;10593.8;0.600473;0.170667
20140913081830934_OBSUPICE-R1_met.fits;0.261015;10598.1;0.800516;0.170667
20140913081855681_OBSUPICE-R1_met.fits;0.241404;10587.9;0.548271;0.170667
20140913081911894_OBSUPICE-R1_met.fits;0.201584;10606.9;0.419545;0.170667
20140913081953366_OBSUPICE-R1_met.fits;0.241804;10602.5;0.59411;0.170667
20140913082033302_OBSUPICE-R1_met.fits;0.20659;10543.9;1.21777;0.170667
20140913082047809_OBSUPICE-R1_met.fits;0.584311;10813.5;1.22396;0.682667
20140913082132524_OBSUPICE-R1_met.fits;0.237379;10596.7;1.13742;0.170667
20140913082157953_OBSUPICE-R1_met.fits;0.505314;10888.2;1.12418;4.608
20140913082213313_OBSUPICE-R1_met.fits;0.232309;10598.1;0.541466;0.341333
20140913082319020_OBSUPICE-R1_met.fits;0.22011;10604;1.23861;0.341333
20140913082351788_OBSUPICE-R1_met.fits;0.231784;10605.5;0.853212;0.170667
20140913082424044_OBSUPICE-R1_met.fits;0.220652;10585;0.510666;0.341333
20140913082432918_OBSUPICE-R1_met.fits;0.222331;10599.6;0.454162;0.170667
20140913082620097_OBSUPICE-R1_met.fits;0.232571;10593.8;0.726053;0.170667
20140913082924246_OBSUPICE-R1_met.fits;0.231203;10587.9;1.06526;0.170667
20140913082936022_OBSUPICE-R1_met.fits;0.230478;10579.1;1.93223;4.77867
20140913083147094_OBSUPICE-R1_met.fits;0.258862;10605.5;0.752004;4.26667
20140913083440150_OBSUPICE-R1_met.fits;0.230152;10601.1;0.639681;0.170667
20140913083528108_OBSUPICE-R1_met.fits;0.23014;10611.3;0.68248;0.170667
20140913083536641_OBSUPICE-R1_met.fits;0.257887;10606.9;1.17548;0.341333
20140913083553708_OBSUPICE-R1_met.fits;0.266772;10593.8;0.662523;0.341333
20140913083617942_OBSUPICE-R1_met.fits;0.550713;10674.3;1.12591;0.170667
20140913083751126_OBSUPICE-R1_met.fits;0.228201;10604;0.746991;0.170667
20140913083900929_OBSUPICE-R1_met.fits;0.237447;10595.2;0.616512;0.170667
20140913083920726_OBSUPICE-R1_met.fits;0.249296;10628.9;0.609663;4.26667
20140913083943596_OBSUPICE-R1_met.fits;0.245827;10595.2;0.688585;0.170667
20140913084020118_OBSUPICE-R1_met.fits;0.251522;10606.9;0.542037;0.170667
20140913084117804_OBSUPICE-R1_met.fits;0.586633;10776.9;1.2097;0.170667
20140913084255766_OBSUPICE-R1_met.fits;0.236185;10598.1;0.486788;0.170667
20140913084302252_OBSUPICE-R1_met.fits;0.253802;10592.3;1.4426;0.170667
20140913084338092_OBSUPICE-R1_met.fits;0.247173;10586.4;0.888336;0.170667
20140913084536876_OBSUPICE-R1_met.fits;0.214367;10608.4;0.528977;0.341333
20140913084546262_OBSUPICE-R1_met.fits;0.198419;10589.4;0.408801;0.512
20140913084616300_OBSUPICE-R1_met.fits;0.224082;10609.9;0.48492;0.170667
20140913084627564_OBSUPICE-R1_met.fits;0.235777;10608.4;0.831687;0.170667
20140913084634049_OBSUPICE-R1_met.fits;0.236857;10590.8;1.03126;0.170667
20140913084650604_OBSUPICE-R1_met.fits;0.241744;10573.2;0.721741;0.170667
20140913084706476_OBSUPICE-R1_met.fits;0.256674;10604;1.12677;0.341333
20140913084714668_OBSUPICE-R1_met.fits;0.22736;10593.8;0.505865;0.341333
20140913084825324_OBSUPICE-R1_met.fits;0.244387;10609.9;0.506565;0.170667
20140913084836758_OBSUPICE-R1_met.fits;0.260571;10580.6;1.29021;0.341333
20140913084845292_OBSUPICE-R1_met.fits;0.227355;10611.3;0.490871;0.170667
20140913085142102_OBSUPICE-R1_met.fits;0.237533;10609.9;0.507443;0.170667
20140913085241153_OBSUPICE-R1_met.fits;0.2487;10587.9;0.544338;0.170667
20140913085302316_OBSUPICE-R1_met.fits;0.25747;10599.6;0.753578;3.92533
20140913085316310_OBSUPICE-R1_met.fits;0.244888;10606.9;1.04234;1.536
20140913085351297_OBSUPICE-R1_met.fits;0.236212;10599.6;0.572316;0.170667
20140913085404268_OBSUPICE-R1_met.fits;0.229888;10608.4;0.591037;0.170667
20140913085543937_OBSUPICE-R1_met.fits;0.245685;10601.1;0.814546;0.341333
20140913085703468_OBSUPICE-R1_met.fits;0.229962;10595.2;0.666068;0.170667
20140913085735041_OBSUPICE-R1_met.fits;0.21662;10621.6;1.26139;0.170667
20140913085809345_OBSUPICE-R1_met.fits;0.223324;10590.8;0.656189;0.341333
20140913085820268_OBSUPICE-R1_met.fits;0.234431;10606.9;1.05585;0.341333
