# file name; noise; peak f; mag.; duration
20140913020024214_OBSUPICE-R1_met.fits;0.248477;10593.8;0.559532;0.170667
20140913020125142_OBSUPICE-R1_met.fits;0.252164;10605.5;0.620269;1.024
20140913020604182_OBSUPICE-R1_met.fits;0.253031;10593.8;0.704348;0.170667
20140913020657772_OBSUPICE-R1_met.fits;0.52982;10845.7;1.11139;0.170667
20140913020716545_OBSUPICE-R1_met.fits;0.254938;10634.8;0.924162;0.170667
20140913020757505_OBSUPICE-R1_met.fits;0.261309;10598.1;0.803694;0.341333
20140913020836758_OBSUPICE-R1_met.fits;0.244308;10608.4;1.0635;0.341333
20140913020917889_OBSUPICE-R1_met.fits;0.752395;10595.2;2.88563;0.682667
20140913020938881_OBSUPICE-R1_met.fits;0.286926;10599.6;0.713428;0.170667
20140913021021889_OBSUPICE-R1_met.fits;0.263775;10604;1.1376;4.096
20140913021057217_OBSUPICE-R1_met.fits;0.252368;10590.8;0.974976;0.341333
20140913021137836_OBSUPICE-R1_met.fits;0.710736;10829.6;1.48984;0.170667
20140913021154732_OBSUPICE-R1_met.fits;0.311013;10587.9;0.799472;0.341333
20140913021357441_OBSUPICE-R1_met.fits;0.26522;10606.9;0.932529;0.341333
20140913021605100_OBSUPICE-R1_met.fits;0.27678;10602.5;0.79127;0.341333
20140913021832726_OBSUPICE-R1_met.fits;0.251157;10582;1.63932;0.512
20140913022044140_OBSUPICE-R1_met.fits;0.282171;10640.6;1.38322;0.341333
20140913022133121_OBSUPICE-R1_met.fits;0.231014;10596.7;2.75311;4.26667
20140913022238145_OBSUPICE-R1_met.fits;0.267456;10589.4;4.26261;0.341333
20140913022245313_OBSUPICE-R1_met.fits;0.317085;10604;0.891589;0.170667
20140913022257772_OBSUPICE-R1_met.fits;0.527964;10886.7;1.09897;0.170667
20140913022348289_OBSUPICE-R1_met.fits;0.252994;10598.1;1.35716;0.170667
20140913022400577_OBSUPICE-R1_met.fits;0.267512;10615.7;1.49539;0.341333
20140913022422764_OBSUPICE-R1_met.fits;0.262782;10587.9;0.966502;0.170667
20140913022439148_OBSUPICE-R1_met.fits;0.226288;10595.2;0.479143;0.170667
20140913022446486_OBSUPICE-R1_met.fits;0.254346;10612.8;0.53005;0.170667
20140913022517889_OBSUPICE-R1_met.fits;0.651953;10889.6;1.459;0.170667
20140913022544684_OBSUPICE-R1_met.fits;0.219023;10602.5;0.731556;0.341333
20140913022627862_OBSUPICE-R1_met.fits;0.77716;10873.5;1.58155;0.170667
20140913022841153_OBSUPICE-R1_met.fits;0.249372;10608.4;0.541799;0.170667
20140913022928086_OBSUPICE-R1_met.fits;0.24581;10637.7;0.675594;0.170667
20140913022957953_OBSUPICE-R1_met.fits;0.445183;10853;0.927472;0.170667
20140913023012972_OBSUPICE-R1_met.fits;0.236783;10599.6;1.31676;0.341333
20140913023042838_OBSUPICE-R1_met.fits;0.25103;10604;0.67831;0.341333
20140913023244865_OBSUPICE-R1_met.fits;0.299406;10609.9;0.852013;2.90133
20140913023309953_OBSUPICE-R1_met.fits;0.241797;10586.4;0.852353;0.341333
20140913023352620_OBSUPICE-R1_met.fits;0.76433;10349.1;2.03411;0.341333
20140913023437846_OBSUPICE-R1_met.fits;0.678385;10656.7;1.36877;0.170667
20140913023652502_OBSUPICE-R1_met.fits;0.258466;10614.3;0.51704;0.512
20140913023738753_OBSUPICE-R1_met.fits;0.271158;10598.1;0.853919;0.341333
20140913023746433_OBSUPICE-R1_met.fits;0.287166;10592.3;1.665;1.70667
20140913023855894_OBSUPICE-R1_met.fits;0.268816;10596.7;1.35435;0.341333
20140913023920470_OBSUPICE-R1_met.fits;0.279866;10605.5;0.575899;0.170667
20140913023937878_OBSUPICE-R1_met.fits;0.669061;10861.8;1.34767;0.170667
20140913024056726_OBSUPICE-R1_met.fits;0.286957;10614.3;0.928006;0.170667
20140913024111233_OBSUPICE-R1_met.fits;0.29397;10596.7;0.937791;0.170667
20140913024123862_OBSUPICE-R1_met.fits;0.238824;10609.9;1.06611;0.341333
20140913024344492_OBSUPICE-R1_met.fits;0.277849;10561.5;0.641278;0.341333
20140913024441836_OBSUPICE-R1_met.fits;0.30031;10601.1;0.89461;0.170667
20140913024823873_OBSUPICE-R1_met.fits;0.273215;10598.1;0.754953;0.341333
20140913024853910_OBSUPICE-R1_met.fits;0.240222;10605.5;0.875133;0.170667
20140913025115052_OBSUPICE-R1_met.fits;0.260578;10593.8;3.12689;0.341333
20140913025257452_OBSUPICE-R1_met.fits;0.286768;10592.3;0.710772;0.341333
20140913025317761_OBSUPICE-R1_met.fits;0.424601;10611.3;0.875454;0.341333
20140913025407766_OBSUPICE-R1_met.fits;0.503838;10583.5;1.01263;0.341333
20140913025448556_OBSUPICE-R1_met.fits;0.277228;10599.6;0.975384;0.170667
20140913025529857_OBSUPICE-R1_met.fits;0.238977;10598.1;0.731909;0.341333
20140913025603308_OBSUPICE-R1_met.fits;0.251663;10596.7;1.28556;0.341333
20140913025627884_OBSUPICE-R1_met.fits;0.682661;10879.4;1.40223;0.170667
20140913025834689_OBSUPICE-R1_met.fits;0.281111;10599.6;0.658473;0.170667
