# file name; noise; peak f; mag.; duration
20140913070036545_OBSUPICE-R1_met.fits;0.231271;10598.1;0.530057;0.170667
20140913070047809_OBSUPICE-R1_met.fits;0.620457;10864.7;1.36167;0.341333
20140913070219798_OBSUPICE-R1_met.fits;0.247043;10601.1;1.03043;0.170667
20140913070242497_OBSUPICE-R1_met.fits;0.297667;10618.7;1.32032;0.512
20140913070334209_OBSUPICE-R1_met.fits;0.266558;10620.1;0.621674;0.170667
20140913070350934_OBSUPICE-R1_met.fits;0.27128;10605.5;1.42672;0.341333
20140913070417900_OBSUPICE-R1_met.fits;0.623327;10760.7;1.29105;0.170667
20140913070500225_OBSUPICE-R1_met.fits;0.244676;10606.9;0.627302;0.170667
20140913070527873_OBSUPICE-R1_met.fits;0.708899;10885.3;1.51856;0.170667
20140913070608662_OBSUPICE-R1_met.fits;0.247949;10593.8;0.588984;0.341333
20140913070755670_OBSUPICE-R1_met.fits;0.242428;10596.7;2.54717;0.512
20140913070917932_OBSUPICE-R1_met.fits;0.554775;10870.6;1.18265;0.170667
20140913071007766_OBSUPICE-R1_met.fits;0.435076;10857.4;0.896183;0.170667
20140913071017324_OBSUPICE-R1_met.fits;0.212577;10609.9;0.580174;0.341333
20140913071027905_OBSUPICE-R1_met.fits;0.676914;10628.9;1.36875;0.170667
20140913071326252_OBSUPICE-R1_met.fits;0.269919;10586.4;1.90751;0.341333
20140913071340417_OBSUPICE-R1_met.fits;0.232767;10605.5;0.757416;0.341333
20140913071346902_OBSUPICE-R1_met.fits;0.274433;10574.7;0.59178;0.170667
20140913071806828_OBSUPICE-R1_met.fits;0.253088;10606.9;0.518413;0.170667
20140913071826966_OBSUPICE-R1_met.fits;0.248504;10589.4;1.76915;0.512
20140913071924652_OBSUPICE-R1_met.fits;0.232049;10599.6;0.594203;0.170667
20140913071950593_OBSUPICE-R1_met.fits;0.266101;10604;0.936168;0.341333
20140913072049814_OBSUPICE-R1_met.fits;0.243593;10587.9;0.50423;0.341333
20140913072137601_OBSUPICE-R1_met.fits;0.247072;10587.9;0.519626;0.170667
20140913072145281_OBSUPICE-R1_met.fits;0.230777;10602.5;0.617688;0.170667
20140913072201494_OBSUPICE-R1_met.fits;0.237209;10585;2.20393;0.341333
20140913072300545_OBSUPICE-R1_met.fits;0.248225;10604;0.60762;0.170667
20140913072457110_OBSUPICE-R1_met.fits;0.223476;10549.8;0.564606;5.29067
20140913072545750_OBSUPICE-R1_met.fits;0.258395;10608.4;0.534259;0.170667
20140913072626028_OBSUPICE-R1_met.fits;0.212876;10606.9;1.13308;0.341333
20140913072741633_OBSUPICE-R1_met.fits;0.23874;10609.9;0.847484;0.341333
20140913072807574_OBSUPICE-R1_met.fits;0.244014;10606.9;0.670701;0.170667
20140913072836417_OBSUPICE-R1_met.fits;0.231703;10598.1;0.500285;0.170667
20140913072950316_OBSUPICE-R1_met.fits;0.266321;10606.9;1.8874;0.341333
20140913073012673_OBSUPICE-R1_met.fits;0.202025;10617.2;0.636572;0.170667
20140913073017793_OBSUPICE-R1_met.fits;0.498509;10854.5;1.04821;5.29067
20140913073029057_OBSUPICE-R1_met.fits;0.236642;10602.5;1.13527;8.02133
20140913073113089_OBSUPICE-R1_met.fits;0.225219;10627.4;0.782798;0.170667
20140913073203436_OBSUPICE-R1_met.fits;0.255214;10563;0.743717;0.170667
20140913073403244_OBSUPICE-R1_met.fits;0.266652;10592.3;0.534417;0.170667
20140913073525164_OBSUPICE-R1_met.fits;0.220333;10590.8;0.53351;0.341333
20140913073603052_OBSUPICE-R1_met.fits;0.207848;10608.4;1.29235;0.341333
20140913073616193_OBSUPICE-R1_met.fits;0.267882;10623;0.572867;6.656
20140913073818390_OBSUPICE-R1_met.fits;0.245742;10592.3;1.77493;1.024
20140913073842796_OBSUPICE-R1_met.fits;0.273068;10599.6;0.552448;0.341333
20140913073942017_OBSUPICE-R1_met.fits;0.252447;10618.7;1.10257;0.512
20140913074047382_OBSUPICE-R1_met.fits;0.248483;10555.7;0.812154;0.682667
20140913074139265_OBSUPICE-R1_met.fits;0.198532;10598.1;0.424643;0.170667
20140913074342828_OBSUPICE-R1_met.fits;0.226837;10561.5;1.8431;0.341333
20140913074357846_OBSUPICE-R1_met.fits;0.729575;10873.5;1.46023;0.170667
20140913074425836_OBSUPICE-R1_met.fits;0.235707;10606.9;0.627998;0.170667
20140913074539734_OBSUPICE-R1_met.fits;0.239559;10598.1;0.965403;0.170667
20140913074558508_OBSUPICE-R1_met.fits;0.217013;10605.5;1.46027;0.341333
20140913074611990_OBSUPICE-R1_met.fits;0.273726;10605.5;1.56896;0.341333
20140913074617793_OBSUPICE-R1_met.fits;0.479262;10806.2;1.10537;0.341333
20140913074627521_OBSUPICE-R1_met.fits;0.232387;10599.6;0.530728;0.170667
20140913074648342_OBSUPICE-R1_met.fits;0.224217;10611.3;0.502721;1.36533
20140913074703361_OBSUPICE-R1_met.fits;0.238889;10555.7;0.767501;0.170667
20140913074736300_OBSUPICE-R1_met.fits;0.254511;10574.7;0.532071;0.170667
20140913074837228_OBSUPICE-R1_met.fits;0.245289;10574.7;0.53544;0.853333
20140913074947884_OBSUPICE-R1_met.fits;0.692633;10867.7;1.4717;0.170667
20140913075009558_OBSUPICE-R1_met.fits;0.231818;10592.3;0.877306;0.170667
20140913075029356_OBSUPICE-R1_met.fits;0.25625;10595.2;0.518796;0.170667
20140913075055126_OBSUPICE-R1_met.fits;0.244982;10606.9;0.528232;0.341333
20140913075207830_OBSUPICE-R1_met.fits;0.655957;10879.4;1.3166;0.341333
20140913075358593_OBSUPICE-R1_met.fits;0.249921;10602.5;0.723632;1.87733
20140913075426412_OBSUPICE-R1_met.fits;0.238478;10609.9;0.851278;1.19467
20140913075547478_OBSUPICE-R1_met.fits;0.219535;10605.5;3.66989;0.853333
20140913075647894_OBSUPICE-R1_met.fits;0.610519;10828.1;1.48438;3.41333
20140913075709910_OBSUPICE-R1_met.fits;0.215101;10582;0.465591;0.341333
20140913075932246_OBSUPICE-R1_met.fits;0.223317;10602.5;0.751418;0.341333
20140913075941121_OBSUPICE-R1_met.fits;0.232299;10605.5;0.788477;0.170667
