# file name; noise; peak f; mag.; duration
20140913220037185_OBSUPICE-R1_met.fits;0.270512;10583.5;0.572118;0.172201420140913220511617_OBSUPICE-R1_met.fits;0.259727;10602.5;0.640684;4.94201420140913220652993_OBSUPICE-R1_met.fits;0.241711;10595.2;0.7091;0.170662020140913220701014_OBSUPICE-R1_met.fits;0.258534;10601.1;0.831781;0.170662020140913220711766_OBSUPICE-R1_met.fits;0.255897;10577.6;0.87624;0.3413320140913220725016_OBSUPICE-R1_met.fits;0.236441;10595.2;0.704866;0.512
201420140913220756310_OBSUPICE-R1_met.fits;0.741155;10754.9;1.53974;0.201201420140913220934273_OBSUPICE-R1_met.fits;0.201188;10574.7;0.570208;0.17020140913221043501_OBSUPICE-R1_met.fits;0.213323;10601.1;0.494254;0.170667
201420140913221055681_OBSUPICE-R1_met.fits;0.216796;10601.1;0.513321;0.170201420140913221103361_OBSUPICE-R1_met.fits;0.228672;10598.1;1.3576;0.341332020140913221257708_OBSUPICE-R1_met.fits;0.221807;10599.6;0.795874;0.512020140913221443862_OBSUPICE-R1_met.fits;0.229749;10596.7;0.497165;0.341320140913221532611_OBSUPICE-R1_met.fits;0.236995;10618.7;0.710236;0.341333
20120140913221633942_OBSUPICE-R1_met.fits;0.230009;10590.8;2.45222;0.520120140913221646401_OBSUPICE-R1_met.fits;0.474475;10898.4;1.00176;0.170620120140913222154966_OBSUPICE-R1_met.fits;0.240402;10609.9;0.593528;0.170667
20140913222223638_OBSUPICE-R1_met.fits;0.234934;10611.3;0.478365;0.853333
20140913222252993_OBSUPICE-R1_met.fits;0.222832;10586.4;0.588753;0.170667
20140913222305622_OBSUPICE-R1_met.fits;0.219221;10576.2;0.454429;0.1720140913222341571_OBSUPICE-R1_met.fits;0.221302;10592.3;1.51281;0.341333
20140913222555544_OBSUPICE-R1_met.fits;0.242269;10595.2;0.705009;0.341333
20140913222719171_OBSUPICE-R1_met.fits;0.223342;10612.8;0.715023;0.170667
20140913223330200_OBSUPICE-R1_met.fits;0.231736;10586.4;0.800489;0.341333
20140913223347267_OBSUPICE-R1_met.fits;0.648291;10809.1;1.3937;0.341333
20140913223459800_OBSUPICE-R1_met.fits;0.228884;10599.6;0.669113;0.170667
20140913223705411_OBSUPICE-R1_met.fits;0.244687;10568.8;5.4568;0.341333
20140913223840472_OBSUPICE-R1_met.fits;0.218072;10618.7;0.674758;0.170667
20140913223928259_OBSUPICE-R1_met.fits;0.209727;10587.9;0.602255;0.170667
20140913224034307_OBSUPICE-R1_met.fits;0.254844;10592.3;1.14492;1.024
20140913224042157_OBSUPICE-R1_met.fits;0.242262;10592.3;4.56261;0.512
20140913224149741_OBSUPICE-R1_met.fits;0.207028;10601.1;0.457978;0.170667
20140913224158104_OBSUPICE-R1_met.fits;0.234596;10589.4;3.4103;0.512
20140913224221827_OBSUPICE-R1_met.fits;0.218179;10598.1;0.696595;0.170667
20140913224352963_OBSUPICE-R1_met.fits;0.228799;10602.5;5.50362;0.512
20140913224407299_OBSUPICE-R1_met.fits;0.721011;10787.1;1.50469;0.170667
20140913224455768_OBSUPICE-R1_met.fits;0.245568;10605.5;0.567525;0.341333
20140913224505496_OBSUPICE-R1_met.fits;0.232925;10598.1;0.514374;0.170667
20140913224647213_OBSUPICE-R1_met.fits;0.437291;10895.5;0.905128;0.170667
20140913224817155_OBSUPICE-R1_met.fits;0.326593;10570.3;1.12396;0.170667
20140913224906819_OBSUPICE-R1_met.fits;0.239587;10609.9;0.667648;0.341333
20140913225026520_OBSUPICE-R1_met.fits;0.229834;10585;0.965152;0.341333
20140913225149635_OBSUPICE-R1_met.fits;0.2048;10620.1;0.498016;0.341333
20140913225315480_OBSUPICE-R1_met.fits;0.264381;10609.9;0.65752;0.341333
20140913225356952_OBSUPICE-R1_met.fits;0.220125;10592.3;0.750066;0.170667
20140913225509827_OBSUPICE-R1_met.fits;0.210794;10596.7;0.948864;0.170667
20140913225518019_OBSUPICE-R1_met.fits;0.233304;10599.6;0.572748;0.170667
20140913225807491_OBSUPICE-R1_met.fits;0.295988;10609.9;0.597672;0.170667
20140913225856472_OBSUPICE-R1_met.fits;0.24118;10579.1;0.851043;0.170667
OBSUP20140913225355990_OBSUPICE-R1_met.fits;0.207193;10520140913225509801_OBSUP20140913225508694_OBSUPICE-R1_met.fits;0.208821;10520140913225517993_OBSUP20140913225516886_OBSUPICE-R1_met.fits;0.214604;10620140913225856447_OBSUPICE-R1_met.fits;0.23812;10579.1;0.828328;0.170667
596.7;0.582041;0.170667
20140913225855510_OBSUPICE-R1_met.fits;0.228798;10580.6;0.799844;0.170667
76_OBSUPICE-R1_met.fits;0.236845;10593.8;0.577465;0.341333
20140913225509751_OBSUPICE-R1_met.fits;0.217;10598.1;0.741812;0.341333
20140913225517943_OBSUPICE-R1_met.fits;0.24385;10601.1;0.617526;0.170667
20140913225657100_OBSUPICE-R1_met.fits;0.238949;10596.7;0.728099;0.170667
20140913225856396_OBSUPICE-R1_met.fits;0.235807;10579.1;0.602585;0.341333
