# file name; noise; peak f; mag.; duration
20140913030002070_OBSUPICE-R1_met.fits;0.249194;10582;1.06158;0.170667
20140913030017772_OBSUPICE-R1_met.fits;0.496732;10719.7;1.04683;0.170667
20140913030050540_OBSUPICE-R1_met.fits;0.243739;10595.2;1.00778;0.341333
20140913030107777_OBSUPICE-R1_met.fits;0.490911;10590.8;1.05376;0.170667
20140913030214337_OBSUPICE-R1_met.fits;0.274589;10598.1;0.751275;3.584
20140913030325334_OBSUPICE-R1_met.fits;0.208272;10595.2;2.64884;0.341333
20140913030426604_OBSUPICE-R1_met.fits;0.265536;10595.2;2.45558;0.341333
20140913030502273_OBSUPICE-R1_met.fits;0.236156;10593.8;0.647182;4.43733
20140913030516950_OBSUPICE-R1_met.fits;0.284837;10598.1;0.801574;0.170667
20140913030524118_OBSUPICE-R1_met.fits;0.240329;10595.2;0.886204;0.170667
20140913030654572_OBSUPICE-R1_met.fits;0.263949;10590.8;2.15688;0.341333
20140913030917932_OBSUPICE-R1_met.fits;0.508758;10746.1;1.06619;0.170667
20140913030948993_OBSUPICE-R1_met.fits;0.277776;10596.7;1.40985;3.072
20140913031043777_OBSUPICE-R1_met.fits;0.274613;10598.1;2.15905;0.341333
20140913031108865_OBSUPICE-R1_met.fits;0.257792;10598.1;0.685044;4.096
20140913031247681_OBSUPICE-R1_met.fits;0.307355;10595.2;0.891996;0.170667
20140913031301846_OBSUPICE-R1_met.fits;0.277112;10593.8;0.854904;0.170667
20140913031311916_OBSUPICE-R1_met.fits;0.266904;10601.1;0.62054;0.170667
20140913031344172_OBSUPICE-R1_met.fits;0.267285;10604;1.00063;0.170667
20140913031453804_OBSUPICE-R1_met.fits;0.230337;10593.8;1.29877;0.341333
20140913031523841_OBSUPICE-R1_met.fits;0.265335;10604;2.64544;0.341333
20140913031537836_OBSUPICE-R1_met.fits;0.758817;10756.3;1.53522;8.192
20140913031614188_OBSUPICE-R1_met.fits;0.221465;10579.1;0.549031;0.170667
20140913031632108_OBSUPICE-R1_met.fits;0.269257;10599.6;0.864031;0.170667
20140913031714433_OBSUPICE-R1_met.fits;0.250768;10590.8;0.50774;0.170667
20140913031757782_OBSUPICE-R1_met.fits;0.551977;10894;1.23945;0.341333
20140913031859564_OBSUPICE-R1_met.fits;0.236019;10598.1;0.615342;0.170667
20140913032008172_OBSUPICE-R1_met.fits;0.263276;10583.5;0.815242;0.170667
20140913032014316_OBSUPICE-R1_met.fits;0.252702;10599.6;0.646258;0.170667
20140913032120364_OBSUPICE-R1_met.fits;0.216091;10590.8;0.718866;0.341333
20140913032138625_OBSUPICE-R1_met.fits;0.256943;10592.3;1.21344;0.341333
20140913032236481_OBSUPICE-R1_met.fits;0.235672;10612.8;0.490133;0.341333
20140913032300886_OBSUPICE-R1_met.fits;0.241292;10599.6;0.843438;0.170667
20140913032320513_OBSUPICE-R1_met.fits;0.234545;10628.9;1.36323;0.341333
20140913032339116_OBSUPICE-R1_met.fits;0.227026;10599.6;1.48507;0.512
20140913032457793_OBSUPICE-R1_met.fits;0.498175;10831.1;1.21203;0.341333
20140913032504620_OBSUPICE-R1_met.fits;0.245144;10626;0.493594;0.170667
20140913032607766_OBSUPICE-R1_met.fits;0.457556;10880.9;0.977187;0.682667
20140913032643436_OBSUPICE-R1_met.fits;0.224177;10606.9;0.489866;3.24267
20140913032839148_OBSUPICE-R1_met.fits;0.229945;10589.4;0.657229;0.341333
20140913032946902_OBSUPICE-R1_met.fits;0.261307;10598.1;0.527857;5.29067
20140913033047830_OBSUPICE-R1_met.fits;0.668837;10740.2;1.38486;0.170667
20140913033131521_OBSUPICE-R1_met.fits;0.260631;10589.4;1.211;0.341333
20140913033157804_OBSUPICE-R1_met.fits;0.54523;10750.5;1.22238;0.341333
20140913033300438_OBSUPICE-R1_met.fits;0.272708;10587.9;1.03012;0.341333
20140913033307777_OBSUPICE-R1_met.fits;0.510925;10882.3;1.073;0.341333
20140913033356246_OBSUPICE-R1_met.fits;0.251904;10590.8;2.18606;0.341333
20140913033507756_OBSUPICE-R1_met.fits;0.441021;10617.2;0.905503;0.170667
20140913033601004_OBSUPICE-R1_met.fits;0.243612;10601.1;0.580861;0.170667
20140913033617729_OBSUPICE-R1_met.fits;0.33727;10790;0.702757;0.170667
20140913033701932_OBSUPICE-R1_met.fits;0.231133;10596.7;1.38385;0.170667
20140913033730092_OBSUPICE-R1_met.fits;0.263278;10592.3;1.75973;0.341333
20140913033752278_OBSUPICE-R1_met.fits;0.237272;10620.1;1.17294;0.170667
20140913033837846_OBSUPICE-R1_met.fits;0.715504;10856;1.55495;0.170667
20140913033858668_OBSUPICE-R1_met.fits;0.229369;10606.9;1.0941;0.170667
20140913033914369_OBSUPICE-R1_met.fits;0.262407;10595.2;0.767097;0.170667
20140913034058476_OBSUPICE-R1_met.fits;0.217978;10614.3;0.577521;0.170667
20140913034141313_OBSUPICE-R1_met.fits;0.261838;10590.8;1.46885;3.072
20140913034149334_OBSUPICE-R1_met.fits;0.225483;10598.1;0.530577;0.170667
20140913034234732_OBSUPICE-R1_met.fits;0.216778;10608.4;1.12061;0.341333
20140913034259649_OBSUPICE-R1_met.fits;0.25624;10599.6;0.796196;0.170667
20140913034325249_OBSUPICE-R1_met.fits;0.232893;10608.4;0.689309;0.853333
20140913034333953_OBSUPICE-R1_met.fits;0.257534;10598.1;1.19214;0.341333
20140913034407916_OBSUPICE-R1_met.fits;0.619951;10895.5;1.27555;0.170667
20140913034537857_OBSUPICE-R1_met.fits;0.707477;10775.4;1.45501;0.170667
20140913034715137_OBSUPICE-R1_met.fits;0.261652;10567.4;0.543347;4.77867
20140913034728108_OBSUPICE-R1_met.fits;0.246541;10601.1;3.21808;0.512
20140913034823916_OBSUPICE-R1_met.fits;0.247795;10598.1;0.580669;4.43733
20140913034856684_OBSUPICE-R1_met.fits;0.26592;10605.5;1.23543;0.341333
20140913034957782_OBSUPICE-R1_met.fits;0.569894;10894;1.14111;3.75467
20140913035107926_OBSUPICE-R1_met.fits;0.538113;10857.4;1.15884;0.170667
20140913035221996_OBSUPICE-R1_met.fits;0.231363;10611.3;0.535343;5.632
20140913035421462_OBSUPICE-R1_met.fits;0.296858;10590.8;1.13869;0.341333
20140913035640726_OBSUPICE-R1_met.fits;0.23301;10592.3;0.53161;0.170667
20140913035658646_OBSUPICE-R1_met.fits;0.246108;10621.6;0.492269;0.170667
