# file name; noise; peak f; mag.; duration
20140913105956609_OBSUPICE-R1_met.fits;0.510803;10883.8;1.05171;0.341333
20140913110216726_OBSUPICE-R1_met.fits;0.772292;10623;1.56985;0.170667
20140913110346668_OBSUPICE-R1_met.fits;0.765142;10885.3;1.54187;0.170667
20140913110510294_OBSUPICE-R1_met.fits;0.26168;10611.3;0.698372;0.341333
20140913110516097_OBSUPICE-R1_met.fits;0.300709;10609.9;1.0921;0.512
20140913110602006_OBSUPICE-R1_met.fits;0.323938;10602.5;0.676916;0.170667
20140913110655254_OBSUPICE-R1_met.fits;0.319103;10604;0.932352;0.170667
20140913110834582_OBSUPICE-R1_met.fits;0.330458;10604;1.59372;0.341333
20140913111230614_OBSUPICE-R1_met.fits;0.408011;10593.8;0.993568;0.170667
20140913111236758_OBSUPICE-R1_met.fits;0.607159;10880.9;1.25569;0.170667
20140913111309868_OBSUPICE-R1_met.fits;0.288043;10580.6;1.41969;0.170667
20140913111325910_OBSUPICE-R1_met.fits;0.338664;10626;0.786293;0.170667
20140913111341441_OBSUPICE-R1_met.fits;0.342016;10568.8;0.964545;0.170667
20140913111440150_OBSUPICE-R1_met.fits;0.27207;10604;0.547911;0.341333
20140913111456705_OBSUPICE-R1_met.fits;0.690877;10690.4;1.42128;0.170667
20140913111655830_OBSUPICE-R1_met.fits;0.312744;10592.3;0.723664;0.170667
20140913112037697_OBSUPICE-R1_met.fits;0.380996;10601.1;0.97879;4.608
20140913112106710_OBSUPICE-R1_met.fits;0.659736;10883.8;1.56633;0.170667
20140913112112172_OBSUPICE-R1_met.fits;0.349868;10598.1;0.916449;0.170667
20140913112216684_OBSUPICE-R1_met.fits;0.696424;10677.2;1.42341;0.170667
20140913112242454_OBSUPICE-R1_met.fits;0.309585;10602.5;1.21798;0.170667
20140913112432193_OBSUPICE-R1_met.fits;0.309352;10601.1;1.01989;0.682667
20140913112516225_OBSUPICE-R1_met.fits;0.299174;10590.8;2.01871;0.170667
20140913112716716_OBSUPICE-R1_met.fits;0.67116;10756.3;1.42907;0.170667
20140913112931030_OBSUPICE-R1_met.fits;0.349631;10605.5;0.947412;0.170667
20140913112936662_OBSUPICE-R1_met.fits;0.687982;10842.8;1.4493;0.170667
20140913113001750_OBSUPICE-R1_met.fits;0.359403;10659.7;1.53566;0.341333
20140913113106774_OBSUPICE-R1_met.fits;0.480836;10643.6;1.12851;0.170667
20140913113114113_OBSUPICE-R1_met.fits;0.350721;10606.9;0.807008;0.170667
20140913113136300_OBSUPICE-R1_met.fits;0.360581;10602.5;0.9994;0.170667
20140913113226134_OBSUPICE-R1_met.fits;0.3446;10599.6;2.92585;0.512
20140913113340374_OBSUPICE-R1_met.fits;0.334325;10609.9;1.49894;0.512
20140913113437548_OBSUPICE-R1_met.fits;0.292665;10587.9;0.758868;0.170667
20140913113544790_OBSUPICE-R1_met.fits;0.280949;10608.4;1.03245;0.341333
20140913113606465_OBSUPICE-R1_met.fits;0.22451;10599.6;0.947469;0.512
20140913113716609_OBSUPICE-R1_met.fits;0.459403;10877.9;0.923107;0.170667
20140913113833921_OBSUPICE-R1_met.fits;0.276121;10571.8;1.50157;0.341333
20140913113903958_OBSUPICE-R1_met.fits;0.315387;10601.1;0.647061;0.170667
20140913113936726_OBSUPICE-R1_met.fits;0.673554;10712.4;1.59081;0.170667
20140913113943894_OBSUPICE-R1_met.fits;0.285366;10587.9;0.66973;0.170667
20140913114216641_OBSUPICE-R1_met.fits;0.536782;10879.4;1.20747;0.170667
20140913114222273_OBSUPICE-R1_met.fits;0.272919;10604;0.71769;0.170667
20140913114249750_OBSUPICE-R1_met.fits;0.349914;10602.5;1.65239;0.341333
20140913114335489_OBSUPICE-R1_met.fits;0.287009;10617.2;0.626628;0.512
20140913114422252_OBSUPICE-R1_met.fits;0.288506;10593.8;0.951628;3.41333
20140913114603628_OBSUPICE-R1_met.fits;0.281642;10596.7;1.1124;0.341333
20140913114656705_OBSUPICE-R1_met.fits;0.778965;10832.5;1.5871;0.170667
20140913114716673_OBSUPICE-R1_met.fits;0.657163;10857.4;1.41031;0.170667
20140913114846614_OBSUPICE-R1_met.fits;0.51703;10812;1.04163;0.170667
20140913114945153_OBSUPICE-R1_met.fits;0.27363;10604;0.614332;0.170667
20140913115216705_OBSUPICE-R1_met.fits;0.664842;10814.9;1.43301;0.170667
20140913115421121_OBSUPICE-R1_met.fits;0.286009;10621.6;0.609256;0.341333
20140913115606764_OBSUPICE-R1_met.fits;0.576152;10863.3;1.26467;3.072
20140913115635094_OBSUPICE-R1_met.fits;0.259642;10583.5;0.543247;0.170667
20140913115827905_OBSUPICE-R1_met.fits;0.245654;10570.3;3.53908;2.21867
