# file name; noise; peak f; mag.; duration
20140913090122369_OBSUPICE-R1_met.fits;0.254036;10586.4;0.609901;0.170667
20140913090147798_OBSUPICE-R1_met.fits;0.523275;10655.3;1.04754;0.170667
20140913090246337_OBSUPICE-R1_met.fits;0.210937;10598.1;0.890964;0.853333
20140913090257601_OBSUPICE-R1_met.fits;0.222422;10599.6;0.485469;0.170667
20140913090319617_OBSUPICE-R1_met.fits;0.239081;10590.8;0.937382;0.170667
20140913090335660_OBSUPICE-R1_met.fits;0.215993;10589.4;0.80615;0.170667
20140913090344364_OBSUPICE-R1_met.fits;0.23786;10592.3;1.1287;0.853333
20140913090619500_OBSUPICE-R1_met.fits;0.23531;10589.4;3.2677;0.341333
20140913090626497_OBSUPICE-R1_met.fits;0.250678;10589.4;0.780102;1.536
20140913090826817_OBSUPICE-R1_met.fits;0.231145;10617.2;0.519283;0.170667
20140913090847980_OBSUPICE-R1_met.fits;0.408898;10880.9;0.829249;0.170667
20140913091107926_OBSUPICE-R1_met.fits;0.649014;10832.5;1.38722;0.170667
20140913091132161_OBSUPICE-R1_met.fits;0.245585;10598.1;0.708692;0.170667
20140913091224044_OBSUPICE-R1_met.fits;0.273147;10601.1;0.707593;0.170667
20140913091305004_OBSUPICE-R1_met.fits;0.23046;10596.7;0.660758;0.170667
20140913091437505_OBSUPICE-R1_met.fits;0.250348;10590.8;0.506926;0.170667
20140913091552257_OBSUPICE-R1_met.fits;0.222518;10614.3;1.08875;0.341333
20140913091617004_OBSUPICE-R1_met.fits;0.233665;10617.2;0.473084;0.170667
20140913091807766_OBSUPICE-R1_met.fits;0.41258;10834;0.858818;0.341333
20140913091822614_OBSUPICE-R1_met.fits;0.232065;10593.8;1.42216;0.341333
20140913091849068_OBSUPICE-R1_met.fits;0.258341;10592.3;0.79493;0.341333
20140913091901697_OBSUPICE-R1_met.fits;0.25151;10601.1;0.600918;0.341333
20140913091911425_OBSUPICE-R1_met.fits;0.251267;10580.6;0.591741;0.170667
20140913091922177_OBSUPICE-R1_met.fits;0.208751;10589.4;0.481652;0.170667
20140913091943852_OBSUPICE-R1_met.fits;0.22585;10590.8;0.45964;4.94933
20140913092157825_OBSUPICE-R1_met.fits;0.609957;10848.6;1.27576;0.170667
20140913092227350_OBSUPICE-R1_met.fits;0.2479;10598.1;0.498023;0.170667
20140913092518870_OBSUPICE-R1_met.fits;0.240617;10604;0.625035;2.73067
20140913092624065_OBSUPICE-R1_met.fits;0.242785;10595.2;0.60093;0.170667
20140913092657857_OBSUPICE-R1_met.fits;0.742926;10895.5;1.5263;0.170667
20140913092721580_OBSUPICE-R1_met.fits;0.256039;10595.2;0.775427;1.024
20140913092757249_OBSUPICE-R1_met.fits;0.274233;10598.1;0.811023;1.024
20140913092809708_OBSUPICE-R1_met.fits;0.272164;10590.8;1.15129;0.341333
20140913092852545_OBSUPICE-R1_met.fits;0.230018;10596.7;0.967132;3.072
20140913092902102_OBSUPICE-R1_met.fits;0.250071;10593.8;0.689269;0.170667
20140913092921217_OBSUPICE-R1_met.fits;0.265174;10602.5;0.89597;0.170667
20140913093110273_OBSUPICE-R1_met.fits;0.238103;10602.5;1.45731;0.682667
20140913093120342_OBSUPICE-R1_met.fits;0.239676;10592.3;0.632889;0.170667
20140913093303084_OBSUPICE-R1_met.fits;0.235253;10601.1;0.570422;0.170667
20140913093330390_OBSUPICE-R1_met.fits;0.250033;10587.9;0.573255;0.170667
20140913093435244_OBSUPICE-R1_met.fits;0.230754;10612.8;0.469642;2.048
20140913093549654_OBSUPICE-R1_met.fits;0.235287;10592.3;0.528487;0.170667
20140913093628908_OBSUPICE-R1_met.fits;0.263329;10590.8;2.57555;0.341333
20140913093655361_OBSUPICE-R1_met.fits;0.283183;10623;0.839006;0.170667
20140913093758508_OBSUPICE-R1_met.fits;0.27137;10585;0.552633;0.341333
20140913093809772_OBSUPICE-R1_met.fits;0.26374;10585;2.46457;0.341333
20140913093832470_OBSUPICE-R1_met.fits;0.243044;10586.4;0.625479;0.170667
20140913093837590_OBSUPICE-R1_met.fits;0.28731;10605.5;0.72286;0.170667
20140913093949782_OBSUPICE-R1_met.fits;0.259195;10609.9;1.12991;0.170667
20140913094202732_OBSUPICE-R1_met.fits;0.261619;10592.3;2.83415;5.29067
20140913094227820_OBSUPICE-R1_met.fits;0.629431;10895.5;1.31803;0.170667
20140913094318508_OBSUPICE-R1_met.fits;0.267149;10586.4;0.70997;0.170667
20140913094419265_OBSUPICE-R1_met.fits;0.250814;10614.3;0.551897;0.170667
20140913094459884_OBSUPICE-R1_met.fits;0.260238;10633.3;0.863243;4.94933
20140913094510124_OBSUPICE-R1_met.fits;0.217374;10593.8;0.612622;0.170667
20140913094603884_OBSUPICE-R1_met.fits;0.217217;10538.1;1.68321;0.341333
20140913094704982_OBSUPICE-R1_met.fits;0.255542;10596.7;0.550928;0.170667
20140913094714881_OBSUPICE-R1_met.fits;0.295312;10611.3;0.776104;0.170667
20140913094722390_OBSUPICE-R1_met.fits;0.246885;10587.9;0.960197;0.341333
20140913094727852_OBSUPICE-R1_met.fits;0.65445;10806.2;1.41316;0.170667
20140913094813590_OBSUPICE-R1_met.fits;0.224044;10592.3;0.472626;0.170667
20140913094822636_OBSUPICE-R1_met.fits;0.255999;10624.5;1.43358;0.512
20140913094831169_OBSUPICE-R1_met.fits;0.265577;10617.2;0.901574;0.170667
20140913094920833_OBSUPICE-R1_met.fits;0.256009;10592.3;0.553129;3.41333
20140913095106988_OBSUPICE-R1_met.fits;0.266634;10605.5;0.708939;4.608
20140913095302188_OBSUPICE-R1_met.fits;0.251301;10639.2;0.664706;0.341333
20140913095422742_OBSUPICE-R1_met.fits;0.269008;10598.1;0.58924;0.170667
20140913095442710_OBSUPICE-R1_met.fits;0.265082;10593.8;2.68553;0.341333
20140913095501484_OBSUPICE-R1_met.fits;0.304115;10596.7;1.11463;0.341333
20140913095525206_OBSUPICE-R1_met.fits;0.232815;10606.9;1.69257;0.682667
20140913095608214_OBSUPICE-R1_met.fits;0.271415;10664.1;1.19176;0.682667
20140913095749932_OBSUPICE-R1_met.fits;0.259746;10583.5;0.570856;0.170667
20140913095807681_OBSUPICE-R1_met.fits;0.239198;10609.9;0.540881;0.170667
20140913095846422_OBSUPICE-R1_met.fits;0.252392;10574.7;1.21185;0.341333
20140913095915606_OBSUPICE-R1_met.fits;0.259749;10596.7;0.584694;0.170667
