# file name; noise; peak f; mag.; duration
20140913095959126_OBSUPICE-R1_met.fits;0.233418;10598.1;0.680729;0.170667
20140913100027798_OBSUPICE-R1_met.fits;0.549327;10667;1.12011;0.341333
20140913100256961_OBSUPICE-R1_met.fits;0.242345;10580.6;0.730826;0.170667
20140913100315052_OBSUPICE-R1_met.fits;0.251462;10605.5;0.726531;0.341333
20140913100320342_OBSUPICE-R1_met.fits;0.246549;10593.8;0.505113;0.341333
20140913100544556_OBSUPICE-R1_met.fits;0.269992;10599.6;0.567671;0.170667
20140913100659990_OBSUPICE-R1_met.fits;0.286166;10602.5;1.11894;0.170667
20140913100809964_OBSUPICE-R1_met.fits;0.261407;10595.2;0.823422;4.94933
20140913100847852_OBSUPICE-R1_met.fits;0.728765;10885.3;1.50154;0.170667
20140913101042710_OBSUPICE-R1_met.fits;0.242424;10599.6;1.21663;3.92533
20140913101208385_OBSUPICE-R1_met.fits;0.243652;10601.1;0.550889;0.170667
20140913101254124_OBSUPICE-R1_met.fits;0.238062;10589.4;0.644844;0.170667
20140913101451030_OBSUPICE-R1_met.fits;0.249917;10593.8;1.51194;0.341333
20140913101623873_OBSUPICE-R1_met.fits;0.253793;10634.8;0.72437;0.512
20140913101728897_OBSUPICE-R1_met.fits;0.16612;10314;0.470141;0.341333
20140913101738625_OBSUPICE-R1_met.fits;0.10235;10404.8;0.259798;2.21867
20140913101816854_OBSUPICE-R1_met.fits;0.138728;10687.5;0.338482;0.170667
20140913101842796_OBSUPICE-R1_met.fits;0.235575;10617.2;0.658395;0.170667
20140913101943894_OBSUPICE-R1_met.fits;0.226509;10590.8;0.558118;0.341333
20140913102006934_OBSUPICE-R1_met.fits;0.703759;10778.3;1.44268;0.170667
20140913102033900_OBSUPICE-R1_met.fits;0.285908;10598.1;0.748932;0.170667
20140913102116737_OBSUPICE-R1_met.fits;0.657492;10829.6;1.41045;0.170667
20140913102209814_OBSUPICE-R1_met.fits;0.290726;10608.4;0.752101;0.170667
20140913102226710_OBSUPICE-R1_met.fits;0.686485;10838.4;1.40022;0.170667
20140913102239169_OBSUPICE-R1_met.fits;0.258417;10604;1.92928;0.341333
20140913102254870_OBSUPICE-R1_met.fits;0.245474;10602.5;0.516463;0.170667
20140913102433004_OBSUPICE-R1_met.fits;0.232489;10580.6;0.501688;0.341333
20140913102441196_OBSUPICE-R1_met.fits;0.294167;10599.6;0.646069;0.170667
20140913102447852_OBSUPICE-R1_met.fits;0.267659;10606.9;0.580308;0.170667
20140913102535980_OBSUPICE-R1_met.fits;0.275884;10595.2;0.877245;0.170667
20140913102541100_OBSUPICE-R1_met.fits;0.2797;10593.8;0.989333;0.341333
20140913102554753_OBSUPICE-R1_met.fits;0.318327;10612.8;0.929592;2.21867
20140913102607041_OBSUPICE-R1_met.fits;0.230427;10652.3;0.557008;0.170667
20140913102706604_OBSUPICE-R1_met.fits;0.431014;10722.7;0.908823;0.341333
20140913102906753_OBSUPICE-R1_met.fits;1.2922;10608.4;2.88364;0.170667
20140913103001878_OBSUPICE-R1_met.fits;0.269978;10611.3;0.962169;0.170667
20140913103032086_OBSUPICE-R1_met.fits;0.291527;10598.1;1.13178;4.096
20140913103206806_OBSUPICE-R1_met.fits;0.378595;10422.4;0.764369;0.170667
20140913103306198_OBSUPICE-R1_met.fits;0.282965;10598.1;0.571445;0.170667
20140913103402177_OBSUPICE-R1_met.fits;0.312184;10596.7;0.78327;0.170667
20140913103519830_OBSUPICE-R1_met.fits;0.28335;10602.5;0.97506;0.170667
20140913103748993_OBSUPICE-R1_met.fits;0.306475;10608.4;3.91503;0.341333
20140913103832172_OBSUPICE-R1_met.fits;0.348675;10604;0.768962;0.341333
20140913103958358_OBSUPICE-R1_met.fits;0.293501;10595.2;0.599176;0.170667
20140913104041878_OBSUPICE-R1_met.fits;0.350036;10599.6;0.834857;0.170667
20140913104231788_OBSUPICE-R1_met.fits;0.351215;10592.3;0.84529;0.170667
20140913104413164_OBSUPICE-R1_met.fits;0.283682;10586.4;1.14475;3.072
20140913104451905_OBSUPICE-R1_met.fits;0.271851;10621.6;0.776693;0.341333
20140913104502316_OBSUPICE-R1_met.fits;0.356006;10593.8;1.03063;0.170667
20140913104539180_OBSUPICE-R1_met.fits;0.265825;10599.6;0.629974;0.170667
20140913104646764_OBSUPICE-R1_met.fits;0.56108;10752;1.25777;0.170667
20140913104727212_OBSUPICE-R1_met.fits;0.293295;10593.8;0.765553;0.512
20140913104840598_OBSUPICE-R1_met.fits;0.333852;10624.5;1.04873;0.170667
20140913104903809_OBSUPICE-R1_met.fits;0.431223;10612.8;1.79688;0.341333
20140913105003372_OBSUPICE-R1_met.fits;0.32108;10609.9;0.777807;0.170667
20140913105236630_OBSUPICE-R1_met.fits;0.558167;10831.1;1.24834;0.341333
20140913105357185_OBSUPICE-R1_met.fits;0.330217;10608.4;1.61865;0.341333
20140913105617302_OBSUPICE-R1_met.fits;0.297352;10606.9;0.674927;0.170667
20140913105626689_OBSUPICE-R1_met.fits;0.684437;10864.7;1.44482;0.170667
20140913105736662_OBSUPICE-R1_met.fits;0.667377;10886.7;1.40344;0.170667
