# file name; noise; peak f; mag.; duration
20140913040007916_OBSUPICE-R1_met.fits;0.576494;10892.6;1.16552;0.170667
20140913040056044_OBSUPICE-R1_met.fits;0.273162;10595.2;1.48236;0.512
20140913040153046_OBSUPICE-R1_met.fits;0.255669;10598.1;0.794883;0.170667
20140913040207894_OBSUPICE-R1_met.fits;0.700362;10836.9;1.47106;0.170667
20140913040356950_OBSUPICE-R1_met.fits;0.274915;10598.1;0.728667;0.170667
20140913040514262_OBSUPICE-R1_met.fits;0.233753;10599.6;0.653745;3.072
20140913040557441_OBSUPICE-R1_met.fits;0.271862;10602.5;0.588643;0.341333
20140913040605462_OBSUPICE-R1_met.fits;0.442469;10892.6;0.959305;0.341333
20140913040816364_OBSUPICE-R1_met.fits;0.27375;10560.1;3.40045;0.341333
20140913040831041_OBSUPICE-R1_met.fits;0.262082;10615.7;1.12866;0.341333
20140913041010369_OBSUPICE-R1_met.fits;0.262005;10604;0.558622;0.170667
20140913041037676_OBSUPICE-R1_met.fits;0.309497;10586.4;5.86773;0.341333
20140913041220417_OBSUPICE-R1_met.fits;0.286848;10596.7;0.73188;0.170667
20140913041225878_OBSUPICE-R1_met.fits;0.255977;10599.6;0.729979;0.170667
20140913041327830_OBSUPICE-R1_met.fits;0.694474;10876.5;1.42542;0.170667
20140913041527809_OBSUPICE-R1_met.fits;0.633236;10823.7;1.33996;0.170667
20140913041545558_OBSUPICE-R1_met.fits;0.264655;10599.6;0.804415;0.170667
20140913041612353_OBSUPICE-R1_met.fits;0.238726;10599.6;2.72091;1.36533
20140913041636929_OBSUPICE-R1_met.fits;0.246516;10593.8;0.497585;0.170667
20140913041713281_OBSUPICE-R1_met.fits;0.245141;10587.9;0.745589;0.170667
20140913041911382_OBSUPICE-R1_met.fits;0.274821;10595.2;0.594375;0.170667
20140913041927254_OBSUPICE-R1_met.fits;0.246315;10602.5;0.554898;0.341333
20140913042058220_OBSUPICE-R1_met.fits;0.221316;10602.5;0.65603;2.90133
20140913042159148_OBSUPICE-R1_met.fits;0.236403;10590.8;1.0201;0.341333
20140913042255468_OBSUPICE-R1_met.fits;0.25553;10606.9;1.93369;0.341333
20140913042305708_OBSUPICE-R1_met.fits;0.242077;10593.8;0.524772;0.341333
20140913042402881_OBSUPICE-R1_met.fits;0.237927;10623;0.643165;0.170667
20140913042413292_OBSUPICE-R1_met.fits;0.242339;10596.7;0.986998;0.170667
20140913042438550_OBSUPICE-R1_met.fits;0.236205;10602.5;0.603052;0.170667
20140913042515073_OBSUPICE-R1_met.fits;0.250451;10596.7;1.07884;0.341333
20140913042725974_OBSUPICE-R1_met.fits;0.236562;10589.4;0.776856;0.170667
20140913042731094_OBSUPICE-R1_met.fits;0.225555;10601.1;0.599891;0.341333
20140913042737921_OBSUPICE-R1_met.fits;0.60659;10851.6;1.22793;1.536
20140913042744748_OBSUPICE-R1_met.fits;0.276496;10598.1;0.704951;0.170667
20140913042859500_OBSUPICE-R1_met.fits;0.266341;10586.4;0.664611;0.170667
20140913043114838_OBSUPICE-R1_met.fits;0.246566;10617.2;0.723703;0.170667
20140913043139926_OBSUPICE-R1_met.fits;0.220392;10598.1;0.785741;0.170667
20140913043208940_OBSUPICE-R1_met.fits;0.257699;10636.2;0.683272;0.170667
20140913043239148_OBSUPICE-R1_met.fits;0.259535;10585;0.546216;0.170667
20140913043342636_OBSUPICE-R1_met.fits;0.230168;10596.7;1.64788;0.682667
20140913043543297_OBSUPICE-R1_met.fits;0.249042;10536.6;0.622826;0.170667
20140913043637910_OBSUPICE-R1_met.fits;0.587772;10722.7;1.26341;2.048
20140913043737473_OBSUPICE-R1_met.fits;0.230506;10612.8;1.77058;0.341333
20140913043814508_OBSUPICE-R1_met.fits;0.240156;10595.2;2.27116;0.341333
20140913043837548_OBSUPICE-R1_met.fits;0.245065;10612.8;1.0364;7.33867
20140913043858540_OBSUPICE-R1_met.fits;0.266173;10599.6;1.32138;0.341333
20140913043904854_OBSUPICE-R1_met.fits;0.248201;10614.3;0.875337;2.38933
20140913043943254_OBSUPICE-R1_met.fits;0.277909;10598.1;0.714082;0.170667
20140913044100737_OBSUPICE-R1_met.fits;0.263096;10624.5;0.528057;0.170667
20140913044201665_OBSUPICE-R1_met.fits;0.257993;10637.7;2.70902;0.341333
20140913044239553_OBSUPICE-R1_met.fits;0.264474;10617.2;0.598583;0.170667
20140913044309420_OBSUPICE-R1_met.fits;0.258875;10592.3;1.03521;0.170667
20140913044339628_OBSUPICE-R1_met.fits;0.241146;10614.3;0.904612;2.90133
20140913044408129_OBSUPICE-R1_met.fits;0.23751;10592.3;0.57018;0.170667
20140913044422294_OBSUPICE-R1_met.fits;0.270119;10582;1.78183;0.341333
20140913044437654_OBSUPICE-R1_met.fits;0.24871;10587.9;2.19888;0.512
20140913044444822_OBSUPICE-R1_met.fits;0.244167;10585;0.498937;0.170667
20140913044504278_OBSUPICE-R1_met.fits;0.260248;10577.6;1.1176;0.341333
20140913044602817_OBSUPICE-R1_met.fits;0.215192;10599.6;0.498674;0.170667
20140913044646849_OBSUPICE-R1_met.fits;0.218771;10615.7;0.509964;0.170667
20140913044724396_OBSUPICE-R1_met.fits;0.262696;10598.1;0.720317;0.170667
20140913044739244_OBSUPICE-R1_met.fits;0.256013;10602.5;0.609347;0.170667
20140913044757846_OBSUPICE-R1_met.fits;0.696478;10876.5;1.45676;0.170667
20140913044826348_OBSUPICE-R1_met.fits;0.260149;10596.7;1.02535;0.512
20140913044848705_OBSUPICE-R1_met.fits;0.254786;10596.7;0.738109;6.99733
20140913045032982_OBSUPICE-R1_met.fits;0.264173;10599.6;2.91591;0.341333
20140913045309996_OBSUPICE-R1_met.fits;0.247801;10592.3;0.543677;0.341333
20140913045327745_OBSUPICE-R1_met.fits;0.379215;10832.5;0.792361;0.341333
20140913045334913_OBSUPICE-R1_met.fits;0.255392;10609.9;0.773798;0.170667
20140913045350273_OBSUPICE-R1_met.fits;0.263332;10590.8;1.06485;0.341333
20140913045447446_OBSUPICE-R1_met.fits;0.259678;10621.6;0.593046;0.170667
20140913045528065_OBSUPICE-R1_met.fits;0.245914;10639.2;0.747443;5.97333
20140913045626774_OBSUPICE-R1_met.fits;0.218456;10602.5;3.52415;0.512
20140913045703126_OBSUPICE-R1_met.fits;0.237008;10593.8;0.758903;0.170667
20140913045731457_OBSUPICE-R1_met.fits;0.258294;10598.1;0.539682;0.170667
20140913045825558_OBSUPICE-R1_met.fits;0.236453;10602.5;0.971841;1.024
20140913045836993_OBSUPICE-R1_met.fits;0.22385;10601.1;0.51156;0.341333
20140913045917782_OBSUPICE-R1_met.fits;0.501893;10879.4;1.12187;0.170667
