# file name; noise; peak f.; mag.; duration
20171029220054167_CIIRC-R1_snap.fits;93.9954;26480;68.539;0
20171029220154242_CIIRC-R1_snap.fits;88.1904;26534.2;119.019;0
20171029220310018_CIIRC-R1_met.fits;103.73;26474.1;283.381;3.75467
20171029220254316_CIIRC-R1_snap.fits;100.795;26477.1;78.2506;0
20171029220354391_CIIRC-R1_snap.fits;97.4431;26532.7;70.8394;0
20171029220454466_CIIRC-R1_snap.fits;105.534;26491.7;84.949;0
20171029220554540_CIIRC-R1_snap.fits;107.817;26513.7;89.2622;0
20171029220654615_CIIRC-R1_snap.fits;104.947;26481.4;89.0784;0
20171029220754690_CIIRC-R1_snap.fits;101.396;26480;85.0421;0
20171029220854764_CIIRC-R1_snap.fits;111.2;26499;96.3577;0
20171029220954839_CIIRC-R1_snap.fits;105.024;26513.7;99.1985;0
20171029221054914_CIIRC-R1_snap.fits;107.666;26531.2;89.2289;0
20171029221154988_CIIRC-R1_snap.fits;100.073;26460.9;74.5544;0
20171029221255063_CIIRC-R1_snap.fits;97.6028;26547.4;131.692;0
20171029221355138_CIIRC-R1_snap.fits;104.48;26513.7;103.434;0
20171029221455212_CIIRC-R1_snap.fits;120.994;26515.1;64.1105;0
20171029221555287_CIIRC-R1_snap.fits;85.6288;26499;89.3903;0
20171029221655362_CIIRC-R1_snap.fits;88.0407;26513.7;78.6199;0
20171029221755436_CIIRC-R1_snap.fits;97.8541;26513.7;115.715;0
20171029221852610_CIIRC-R1_met.fits;95.7941;26515.1;241.706;0.170667
20171029221854658_CIIRC-R1_met.fits;85.9784;26513.7;211.202;0.170667
20171029221855511_CIIRC-R1_snap.fits;99.9451;26532.7;117.258;0
20171029221955586_CIIRC-R1_snap.fits;98.3453;26485.8;73.8501;0
20171029222055660_CIIRC-R1_snap.fits;117.429;26519.5;93.5804;0
20171029222155735_CIIRC-R1_snap.fits;106.868;26522.5;117.559;0
20171029222255810_CIIRC-R1_snap.fits;91.9688;26522.5;82.0386;0
20171029222355884_CIIRC-R1_snap.fits;91.6689;26497.6;61.717;0
20171029222455959_CIIRC-R1_snap.fits;88.8458;26450.7;122.512;0
20171029222556034_CIIRC-R1_snap.fits;110.421;26516.6;100.947;0
20171029222656108_CIIRC-R1_snap.fits;101.856;26452.1;97.9286;0
20171029222756183_CIIRC-R1_snap.fits;93.0316;26516.6;90.0323;0
20171029222856258_CIIRC-R1_snap.fits;96.2627;26494.6;90.8707;0
20171029222956332_CIIRC-R1_snap.fits;104.358;26504.9;80.6404;0
20171029223056407_CIIRC-R1_snap.fits;91.8928;26503.4;114.921;0
20171029223156482_CIIRC-R1_snap.fits;93.3354;26526.9;94.3454;0
20171029223256556_CIIRC-R1_snap.fits;101.753;26515.1;74.4786;0
20171029223356631_CIIRC-R1_snap.fits;109.112;26491.7;102.086;0
20171029223456706_CIIRC-R1_snap.fits;103.242;26493.2;107.102;0
20171029223556780_CIIRC-R1_snap.fits;91.5409;26469.7;80.0547;0
20171029223708802_CIIRC-R1_met.fits;107.532;26499;268.458;0.170667
20171029223656855_CIIRC-R1_snap.fits;94.8687;26494.6;90.8566;0
20171029223756930_CIIRC-R1_snap.fits;90.3687;26525.4;99.0418;0
20171029223857004_CIIRC-R1_snap.fits;105.673;26529.8;88.8092;0
20171029223957079_CIIRC-R1_snap.fits;107.649;26484.4;99.9561;0
20171029224057154_CIIRC-R1_snap.fits;110.526;26545.9;88.6717;0
20171029224157228_CIIRC-R1_snap.fits;109.831;26523.9;79.2842;0
20171029224257303_CIIRC-R1_snap.fits;87.5787;26463.9;65.4283;0
20171029224357378_CIIRC-R1_snap.fits;101.583;26468.3;75.6033;0
20171029224457452_CIIRC-R1_snap.fits;98.4638;26491.7;88.7825;0
20171029224557527_CIIRC-R1_snap.fits;86.5464;26540;88.3389;0
20171029224657602_CIIRC-R1_snap.fits;86.711;26465.3;95.9851;0
20171029224757676_CIIRC-R1_snap.fits;83.1336;26532.7;90.4334;0
20171029224857751_CIIRC-R1_snap.fits;105.839;26490.2;85.4239;0
20171029224957826_CIIRC-R1_snap.fits;107.823;26522.5;101.383;0
20171029225057900_CIIRC-R1_snap.fits;116.772;26526.9;87.5572;0
20171029225157975_CIIRC-R1_snap.fits;75.4357;26504.9;97.7487;0
20171029225258050_CIIRC-R1_snap.fits;92.0895;26463.9;91.8643;0
20171029225358124_CIIRC-R1_snap.fits;106.893;26518.1;76.9567;0
20171029225458199_CIIRC-R1_snap.fits;106.496;26541.5;104.45;0
20171029225558274_CIIRC-R1_snap.fits;92.7848;26518.1;98.6176;0
20171029225658348_CIIRC-R1_snap.fits;92.5589;26499;91.2393;0
20171029225758423_CIIRC-R1_snap.fits;93.5601;26547.4;92.7923;0
20171029225858498_CIIRC-R1_snap.fits;97.5792;26525.4;94.8305;0
20171029225958572_CIIRC-R1_snap.fits;114.913;26455.1;68.8513;0
