# file name; noise; peak f.; mag.; duration
20171029020024642_CIIRC-R1_snap.fits;92.93;26543;89.5311;0
20171029020124716_CIIRC-R1_snap.fits;103.704;26490.2;73.8671;0
20171029020224791_CIIRC-R1_snap.fits;97.9672;26450.7;97.4694;0
20171029020324866_CIIRC-R1_snap.fits;84.9172;26455.1;74.7751;0
20171029020424940_CIIRC-R1_snap.fits;102.621;26503.4;80.2386;0
20171029020525015_CIIRC-R1_snap.fits;76.7205;26459.5;99.2908;0
20171029020625090_CIIRC-R1_snap.fits;101.02;26510.7;59.1369;0
20171029020725164_CIIRC-R1_snap.fits;87.5102;26480;77.9381;0
20171029020825239_CIIRC-R1_snap.fits;86.644;26544.4;83.7683;0
20171029020925314_CIIRC-R1_snap.fits;91.0813;26500.5;77.0257;0
20171029021025388_CIIRC-R1_snap.fits;91.2576;26507.8;82.4087;0
20171029021125463_CIIRC-R1_snap.fits;80.7744;26513.7;62.9134;0
20171029021225538_CIIRC-R1_snap.fits;89.8459;26452.1;102.357;0
20171029021325612_CIIRC-R1_snap.fits;104.018;26516.6;72.585;0
20171029021425687_CIIRC-R1_snap.fits;91.1387;26525.4;73.9953;0
20171029021525762_CIIRC-R1_snap.fits;93.8731;26503.4;99.3953;0
20171029021625836_CIIRC-R1_snap.fits;87.0815;26541.5;92.1723;0
20171029021725911_CIIRC-R1_snap.fits;94.0672;26458;68.8806;0
20171029021825986_CIIRC-R1_snap.fits;97.9647;26532.7;89.1476;0
20171029021926060_CIIRC-R1_snap.fits;88.8283;26469.7;86.0688;0
20171029022026135_CIIRC-R1_snap.fits;87.9179;26456.5;77.2485;0
20171029022126210_CIIRC-R1_snap.fits;87.3309;26504.9;99.1872;0
20171029022226284_CIIRC-R1_snap.fits;80.9914;26523.9;79.275;0
20171029022326359_CIIRC-R1_snap.fits;97.5648;26515.1;79.2032;0
20171029022426434_CIIRC-R1_snap.fits;96.3412;26468.3;71.0375;0
20171029022526508_CIIRC-R1_snap.fits;102.943;26519.5;74.0728;0
20171029022626583_CIIRC-R1_snap.fits;87.6431;26515.1;66.9837;0
20171029022726658_CIIRC-R1_snap.fits;77.875;26504.9;63.0165;0
20171029022826732_CIIRC-R1_snap.fits;89.004;26472.7;74.1846;0
20171029022926807_CIIRC-R1_snap.fits;93.2569;26485.8;85.7641;0
20171029023026882_CIIRC-R1_snap.fits;87.9512;26509.3;83.5645;0
20171029023126956_CIIRC-R1_snap.fits;84.7683;26512.2;99.3791;0
20171029023227031_CIIRC-R1_snap.fits;85.931;26528.3;95.2541;0
20171029023327106_CIIRC-R1_snap.fits;91.8862;26463.9;71.2252;0
20171029023427180_CIIRC-R1_snap.fits;101.803;26504.9;66.4194;0
20171029023527255_CIIRC-R1_snap.fits;97.5854;26547.4;115.606;0
20171029023627330_CIIRC-R1_snap.fits;102.897;26525.4;97.767;0
20171029023727404_CIIRC-R1_snap.fits;97.8607;26487.3;69.4875;0
20171029023827479_CIIRC-R1_snap.fits;95.3876;26488.8;79.3452;0
20171029023927554_CIIRC-R1_snap.fits;82.0403;26480;91.5495;0
20171029024035138_CIIRC-R1_met.fits;104.29;26525.4;278.554;0.341333
20171029024027628_CIIRC-R1_snap.fits;91.68;26477.1;84.3578;0
20171029024127703_CIIRC-R1_snap.fits;81.7495;26547.4;87.1042;0
20171029024227778_CIIRC-R1_snap.fits;94.0477;26543;77.8493;0
20171029024327852_CIIRC-R1_snap.fits;81.5476;26474.1;79.0359;0
20171029024427927_CIIRC-R1_snap.fits;88.5394;26475.6;78.1282;0
20171029024528002_CIIRC-R1_snap.fits;75.3451;26487.3;86.8417;0
20171029024628076_CIIRC-R1_snap.fits;88.4102;26456.5;76.6043;0
20171029024728151_CIIRC-R1_snap.fits;83.5755;26545.9;97.3922;0
20171029024828226_CIIRC-R1_snap.fits;97.6226;26500.5;79.1812;0
20171029024928300_CIIRC-R1_snap.fits;94.9023;26535.6;100.6;0
20171029025059095_CIIRC-R1_met.fits;79.8245;26509.3;175.746;0.341333
20171029025028375_CIIRC-R1_snap.fits;79.8165;26456.5;102.449;0
20171029025128450_CIIRC-R1_snap.fits;88.4351;26502;59.6198;0
20171029025228524_CIIRC-R1_snap.fits;95.6453;26456.5;87.8677;0
20171029025328599_CIIRC-R1_snap.fits;104.683;26487.3;79.3655;0
20171029025428674_CIIRC-R1_snap.fits;90.5626;26462.4;82.9602;0
20171029025528748_CIIRC-R1_snap.fits;91.4051;26512.2;77.2133;0
20171029025628823_CIIRC-R1_snap.fits;94.4109;26485.8;76.8003;0
20171029025728898_CIIRC-R1_snap.fits;86.4373;26503.4;97.4651;0
20171029025828972_CIIRC-R1_snap.fits;86.2812;26504.9;90.4245;0
20171029025929047_CIIRC-R1_snap.fits;82.8651;26522.5;72.295;0
