# file name; noise; peak f.; mag.; duration
20171029090056002_CIIRC-R1_snap.fits;81.1173;26506.3;70.2883;0
20171029090156076_CIIRC-R1_snap.fits;75.9316;26458;70.3487;0
20171029090256151_CIIRC-R1_snap.fits;72.9752;26468.3;76.0694;0
20171029090356226_CIIRC-R1_snap.fits;67.5424;26534.2;60.6709;0
20171029090456300_CIIRC-R1_snap.fits;79.3957;26528.3;69.9738;0
20171029090556375_CIIRC-R1_snap.fits;90.5017;26545.9;83.315;0
20171029090656450_CIIRC-R1_snap.fits;90.5161;26488.8;75.9094;0
20171029090756524_CIIRC-R1_snap.fits;88.2546;26462.4;72.6545;0
20171029090856599_CIIRC-R1_snap.fits;78.4683;26522.5;82.0654;0
20171029090956674_CIIRC-R1_snap.fits;77.0945;26537.1;80.9071;0
20171029091056748_CIIRC-R1_snap.fits;93.2469;26452.1;83.7858;0
20171029091156823_CIIRC-R1_snap.fits;99.2503;26488.8;70.9256;0
20171029091256898_CIIRC-R1_snap.fits;92.4229;26484.4;72.8139;0
20171029091356972_CIIRC-R1_snap.fits;90.2302;26494.6;59.1016;0
20171029091457047_CIIRC-R1_snap.fits;82.9956;26515.1;64.2136;0
20171029091557122_CIIRC-R1_snap.fits;93.9647;26475.6;72.9058;0
20171029091657196_CIIRC-R1_snap.fits;84.1407;26488.8;79.0858;0
20171029091757271_CIIRC-R1_snap.fits;93.0299;26509.3;62.5378;0
20171029091857346_CIIRC-R1_snap.fits;104.626;26529.8;69.9236;0
20171029092014146_CIIRC-R1_met.fits;95.6899;26518.1;206.169;0.341333
20171029091957420_CIIRC-R1_snap.fits;85.153;26449.2;68.3456;0
20171029092057495_CIIRC-R1_snap.fits;78.1911;26513.7;76.1915;0
20171029092215319_CIIRC-R1_met.fits;88.2103;26504.9;192.178;0.341333
20171029092157570_CIIRC-R1_snap.fits;87.0613;26512.2;80.338;0
20171029092257644_CIIRC-R1_snap.fits;92.6478;26459.5;81.6353;0
20171029092357719_CIIRC-R1_snap.fits;85.5945;26469.7;84.4335;0
20171029092457794_CIIRC-R1_snap.fits;86.1463;26480;67.3981;0
20171029092557868_CIIRC-R1_snap.fits;101.089;26534.2;66.0487;0
20171029092657943_CIIRC-R1_snap.fits;92.4748;26478.5;70.5844;0
20171029092844268_CIIRC-R1_met.fits;86.1106;26519.5;175.554;0.512
20171029092758018_CIIRC-R1_snap.fits;86.1228;26506.3;68.9955;0
20171029092858092_CIIRC-R1_snap.fits;101.706;26491.7;68.0401;0
20171029092958167_CIIRC-R1_snap.fits;84.0372;26544.4;94.0554;0
20171029093058242_CIIRC-R1_snap.fits;80.5072;26534.2;66.5905;0
20171029093158316_CIIRC-R1_snap.fits;88.2964;26513.7;61.1782;0
20171029093258391_CIIRC-R1_snap.fits;89.5562;26490.2;62.0013;0
20171029093358466_CIIRC-R1_snap.fits;71.3865;26544.4;48.1827;0
20171029093458540_CIIRC-R1_snap.fits;90.0681;26545.9;63.815;0
20171029093558615_CIIRC-R1_snap.fits;93.4251;26541.5;79.0522;0
20171029093658690_CIIRC-R1_snap.fits;83.372;26537.1;81.3731;0
20171029093758764_CIIRC-R1_snap.fits;88.6881;26544.4;66.5263;0
20171029093858839_CIIRC-R1_snap.fits;93.5197;26468.3;85.6532;0
20171029093958914_CIIRC-R1_snap.fits;103.254;26468.3;91.3329;0
20171029094058988_CIIRC-R1_snap.fits;101.22;26540;80.4842;0
20171029094156844_CIIRC-R1_met.fits;93.5454;26515.1;250.735;0.341333
20171029094159063_CIIRC-R1_snap.fits;73.0683;26453.6;84.6189;0
20171029094259138_CIIRC-R1_snap.fits;88.5124;26509.3;71.0301;0
20171029094359212_CIIRC-R1_snap.fits;90.7944;26481.4;83.6367;0
20171029094459287_CIIRC-R1_snap.fits;90.4196;26547.4;87.5991;0
20171029094559362_CIIRC-R1_snap.fits;104.754;26478.5;59.4565;0
20171029094659436_CIIRC-R1_snap.fits;83.0066;26450.7;67.9907;0
20171029094759511_CIIRC-R1_snap.fits;81.3798;26497.6;85.2555;0
20171029094859586_CIIRC-R1_snap.fits;76.2958;26485.8;63.2666;0
20171029094959660_CIIRC-R1_snap.fits;77.9615;26535.6;62.5487;0
20171029095059735_CIIRC-R1_snap.fits;79.0181;26545.9;102.421;0
20171029095159810_CIIRC-R1_snap.fits;81.0083;26509.3;78.8792;0
20171029095259884_CIIRC-R1_snap.fits;85.9072;26490.2;65.6978;0
20171029095359959_CIIRC-R1_snap.fits;113.929;26525.4;63.8772;0
20171029095500034_CIIRC-R1_snap.fits;88.0373;26463.9;66.9892;0
20171029095600108_CIIRC-R1_snap.fits;84.377;26504.9;73.4689;0
20171029095700183_CIIRC-R1_snap.fits;70.7444;26453.6;76.5143;0
20171029095800258_CIIRC-R1_snap.fits;77.918;26528.3;88.0793;0
20171029095900332_CIIRC-R1_snap.fits;77.8145;26512.2;69.5847;0
