# file name; noise; peak f.; mag.; duration
20171029130013847_CIIRC-R1_snap.fits;97.9123;26497.6;85.2543;0
20171029130113922_CIIRC-R1_snap.fits;96.0825;26452.1;92.8764;0
20171029130213996_CIIRC-R1_snap.fits;96.9411;26503.4;96.5613;0
20171029130314071_CIIRC-R1_snap.fits;92.7575;26485.8;90.9412;0
20171029130414146_CIIRC-R1_snap.fits;94.0116;26544.4;86.3041;0
20171029130514220_CIIRC-R1_snap.fits;102.935;26502;87.2435;0
20171029130614295_CIIRC-R1_snap.fits;100.389;26543;74.5088;0
20171029130714370_CIIRC-R1_snap.fits;84.4863;26469.7;66.403;0
20171029130814444_CIIRC-R1_snap.fits;92.7842;26500.5;107.867;0
20171029130914519_CIIRC-R1_snap.fits;94.5923;26531.2;92.8043;0
20171029131014594_CIIRC-R1_snap.fits;97.0922;26502;80.9708;0
20171029131114668_CIIRC-R1_snap.fits;97.9772;26499;67.2894;0
20171029131214743_CIIRC-R1_snap.fits;78.9983;26503.4;85.1376;0
20171029131314818_CIIRC-R1_snap.fits;91.568;26519.5;60.7029;0
20171029131414892_CIIRC-R1_snap.fits;89.706;26450.7;87.0512;0
20171029131514967_CIIRC-R1_snap.fits;114.621;26487.3;66.6632;0
20171029131656684_CIIRC-R1_met.fits;83.159;26502;339.336;0.170667
20171029131615042_CIIRC-R1_snap.fits;115.002;26538.6;70.6794;0
20171029131715116_CIIRC-R1_snap.fits;95.7899;26450.7;99.2409;0
20171029131815191_CIIRC-R1_snap.fits;106.707;26449.2;98.3999;0
20171029131915266_CIIRC-R1_snap.fits;83.5924;26475.6;93.8668;0
20171029132015340_CIIRC-R1_snap.fits;107.633;26523.9;80.7327;0
20171029132115415_CIIRC-R1_snap.fits;91.9433;26469.7;87.194;0
20171029132215490_CIIRC-R1_snap.fits;94.4278;26544.4;108.187;0
20171029132315564_CIIRC-R1_snap.fits;102.649;26500.5;101.54;0
20171029132415639_CIIRC-R1_snap.fits;91.2949;26449.2;112.246;0
20171029132515714_CIIRC-R1_snap.fits;99.4062;26541.5;85.1384;0
20171029132615788_CIIRC-R1_snap.fits;85.7894;26534.2;108.862;0
20171029132715863_CIIRC-R1_snap.fits;85.3532;26450.7;80.678;0
20171029132815938_CIIRC-R1_snap.fits;98.6241;26475.6;92.4312;0
20171029132916012_CIIRC-R1_snap.fits;93.1066;26516.6;82.7998;0
20171029133016087_CIIRC-R1_snap.fits;75.3376;26504.9;95.7406;0
20171029133116162_CIIRC-R1_snap.fits;116.139;26449.2;103.537;0
20171029133216236_CIIRC-R1_snap.fits;100.161;26531.2;87.0447;0
20171029133316311_CIIRC-R1_snap.fits;98.1125;26472.7;71.037;0
20171029133416386_CIIRC-R1_snap.fits;89.7645;26471.2;77.6997;0
20171029133513047_CIIRC-R1_met.fits;92.2263;26497.6;239.049;0.170667
20171029133516460_CIIRC-R1_snap.fits;123.52;26513.7;95.7107;0
20171029133616535_CIIRC-R1_snap.fits;89.7321;26504.9;84.315;0
20171029133716610_CIIRC-R1_snap.fits;88.3918;26465.3;76.4017;0
20171029133816684_CIIRC-R1_snap.fits;79.5148;26499;81.2793;0
20171029133916759_CIIRC-R1_snap.fits;94.973;26453.6;82.2973;0
20171029134016834_CIIRC-R1_snap.fits;97.5985;26500.5;75.3955;0
20171029134116908_CIIRC-R1_snap.fits;103.374;26453.6;82.2264;0
20171029134216983_CIIRC-R1_snap.fits;101.276;26490.2;67.0195;0
20171029134317058_CIIRC-R1_snap.fits;99.1804;26458;78.7327;0
20171029134417132_CIIRC-R1_snap.fits;86.6329;26528.3;85.8721;0
20171029134517207_CIIRC-R1_snap.fits;106.708;26477.1;82.1834;0
20171029134704727_CIIRC-R1_met.fits;86.6572;26500.5;397.799;0.341333
20171029134617282_CIIRC-R1_snap.fits;76.9393;26459.5;72.1834;0
20171029134732375_CIIRC-R1_met.fits;84.7499;26491.7;175.5;0.341333
20171029134717356_CIIRC-R1_snap.fits;88.8985;26504.9;53.6063;0
20171029134817431_CIIRC-R1_snap.fits;82.3923;26496.1;95.4041;0
20171029134917506_CIIRC-R1_snap.fits;93.6821;26452.1;97.1882;0
20171029135017580_CIIRC-R1_snap.fits;87.9241;26534.2;80.6309;0
20171029135117655_CIIRC-R1_snap.fits;101.351;26528.3;82.1069;0
20171029135217730_CIIRC-R1_snap.fits;94.3486;26540;113.364;0
20171029135411735_CIIRC-R1_met.fits;97.2065;26468.3;218.201;0.341333
20171029135317804_CIIRC-R1_snap.fits;84.4074;26502;82.4699;0
20171029135417879_CIIRC-R1_snap.fits;81.2367;26519.5;96.4599;0
20171029135517954_CIIRC-R1_snap.fits;93.9513;26455.1;88.6274;0
20171029135618028_CIIRC-R1_snap.fits;97.1458;26482.9;81.7973;0
20171029135718103_CIIRC-R1_snap.fits;85.8651;26504.9;115.183;0
20171029135818178_CIIRC-R1_snap.fits;71.0159;26516.6;86.9312;0
20171029135918252_CIIRC-R1_snap.fits;76.4118;26490.2;74.9375;0
