# file name; noise; peak f.; mag.; duration
20171029150022807_CIIRC-R1_snap.fits;89.6864;26475.6;69.7582;0
20171029150122882_CIIRC-R1_snap.fits;88.687;26450.7;80.0577;0
20171029150222956_CIIRC-R1_snap.fits;84.3798;26456.5;60.4579;0
20171029150323031_CIIRC-R1_snap.fits;85.0273;26518.1;83.5028;0
20171029150423106_CIIRC-R1_snap.fits;82.4161;26510.7;94.4214;0
20171029150523180_CIIRC-R1_snap.fits;96.8683;26487.3;81.1181;0
20171029150623255_CIIRC-R1_snap.fits;96.3107;26518.1;73.1056;0
20171029150723330_CIIRC-R1_snap.fits;76.9737;26485.8;77.0018;0
20171029150823404_CIIRC-R1_snap.fits;98.1097;26540;72.8319;0
20171029150923479_CIIRC-R1_snap.fits;99.3894;26453.6;89.0105;0
20171029151023554_CIIRC-R1_snap.fits;78.6484;26474.1;91.1653;0
20171029151123628_CIIRC-R1_snap.fits;117.697;26529.8;75.9518;0
20171029151223703_CIIRC-R1_snap.fits;100.201;26544.4;126.734;0
20171029151323778_CIIRC-R1_snap.fits;77.8418;26496.1;86.8419;0
20171029151423852_CIIRC-R1_snap.fits;93.9953;26488.8;58.9223;0
20171029151523927_CIIRC-R1_snap.fits;108.507;26513.7;114.324;0
20171029151624002_CIIRC-R1_snap.fits;82.8442;26455.1;88.7634;0
20171029151724076_CIIRC-R1_snap.fits;99.8141;26534.2;100.619;0
20171029151824151_CIIRC-R1_snap.fits;93.1972;26515.1;81.0519;0
20171029151924226_CIIRC-R1_snap.fits;94.2307;26519.5;87.5684;0
20171029152024300_CIIRC-R1_snap.fits;106.93;26522.5;66.7209;0
20171029152124375_CIIRC-R1_snap.fits;113.347;26493.2;71.9589;0
20171029152224450_CIIRC-R1_snap.fits;81.147;26469.7;88.8377;0
20171029152324524_CIIRC-R1_snap.fits;108.524;26503.4;61.1506;0
20171029152424599_CIIRC-R1_snap.fits;96.4221;26519.5;81.1652;0
20171029152524674_CIIRC-R1_snap.fits;104.523;26512.2;81.1529;0
20171029152624748_CIIRC-R1_snap.fits;99.0976;26513.7;75.8374;0
20171029152724823_CIIRC-R1_snap.fits;82.8472;26480;108.467;0
20171029152824898_CIIRC-R1_snap.fits;86.5396;26503.4;115.962;0
20171029152924972_CIIRC-R1_snap.fits;81.8659;26466.8;107.835;0
20171029153025047_CIIRC-R1_snap.fits;97.3742;26534.2;76.8606;0
20171029153125122_CIIRC-R1_snap.fits;81.6824;26490.2;59.9837;0
20171029153225196_CIIRC-R1_snap.fits;78.3142;26468.3;100.608;0
20171029153325271_CIIRC-R1_snap.fits;116.691;26474.1;84.4083;0
20171029153425346_CIIRC-R1_snap.fits;95.2001;26481.4;89.0815;0
20171029153605868_CIIRC-R1_met.fits;105.777;26475.6;286.101;0.170667
20171029153525420_CIIRC-R1_snap.fits;91.239;26494.6;86.4998;0
20171029153625495_CIIRC-R1_snap.fits;87.5908;26507.8;74.4646;0
20171029153725570_CIIRC-R1_snap.fits;92.9529;26491.7;83.2738;0
20171029153825644_CIIRC-R1_snap.fits;115.438;26482.9;71.8149;0
20171029153925719_CIIRC-R1_snap.fits;78.9388;26458;83.8061;0
20171029154025794_CIIRC-R1_snap.fits;104.832;26466.8;98.9837;0
20171029154125868_CIIRC-R1_snap.fits;95.6624;26519.5;88.9533;0
20171029154225943_CIIRC-R1_snap.fits;104.81;26500.5;88.6376;0
20171029154326018_CIIRC-R1_snap.fits;103.519;26499;76.8047;0
20171029154426092_CIIRC-R1_snap.fits;78.6175;26468.3;72.5277;0
20171029154526167_CIIRC-R1_snap.fits;97.4765;26543;102.763;0
20171029154626242_CIIRC-R1_snap.fits;97.0897;26449.2;88.0581;0
20171029154726316_CIIRC-R1_snap.fits;103.663;26465.3;98.3622;0
20171029154826391_CIIRC-R1_snap.fits;93.0468;26528.3;96.992;0
20171029154926466_CIIRC-R1_snap.fits;110.328;26488.8;82.2769;0
20171029155026540_CIIRC-R1_snap.fits;85.8641;26491.7;72.6301;0
20171029155126615_CIIRC-R1_snap.fits;94.2551;26449.2;87.3485;0
20171029155226690_CIIRC-R1_snap.fits;106.652;26525.4;83.4281;0
20171029155326764_CIIRC-R1_snap.fits;98.3018;26506.3;92.6975;0
20171029155426839_CIIRC-R1_snap.fits;94.2426;26540;75.7995;0
20171029155526914_CIIRC-R1_snap.fits;87.598;26450.7;76.0811;0
20171029155626988_CIIRC-R1_snap.fits;118.247;26482.9;107.807;0
20171029155727063_CIIRC-R1_snap.fits;110.789;26455.1;104.377;0
20171029155827138_CIIRC-R1_snap.fits;98.0304;26491.7;81.8837;0
20171029155927212_CIIRC-R1_snap.fits;97.1337;26531.2;97.8516;0
