# file name; noise; peak f.; mag.; duration
20171029070047042_CIIRC-R1_snap.fits;79.7232;26529.8;82.4905;0
20171029070147116_CIIRC-R1_snap.fits;92.3552;26478.5;61.6294;0
20171029070247191_CIIRC-R1_snap.fits;80.6219;26543;77.6268;0
20171029070347266_CIIRC-R1_snap.fits;91.9154;26456.5;77.0107;0
20171029070447340_CIIRC-R1_snap.fits;107.093;26521;82.94;0
20171029070547415_CIIRC-R1_snap.fits;92.8712;26506.3;67.1407;0
20171029070647490_CIIRC-R1_snap.fits;96.3202;26469.7;58.456;0
20171029070747564_CIIRC-R1_snap.fits;87.1867;26510.7;91.3319;0
20171029070847639_CIIRC-R1_snap.fits;103.259;26504.9;78.6086;0
20171029070947714_CIIRC-R1_snap.fits;117.688;26531.2;93.1984;0
20171029071047788_CIIRC-R1_snap.fits;98.8822;26529.8;77.2822;0
20171029071147863_CIIRC-R1_snap.fits;79.0091;26475.6;99.7749;0
20171029071247938_CIIRC-R1_snap.fits;121.886;26460.9;68.2782;0
20171029071348012_CIIRC-R1_snap.fits;99.0114;26474.1;84.2299;0
20171029071448087_CIIRC-R1_snap.fits;100.677;26528.3;98.9846;0
20171029071548162_CIIRC-R1_snap.fits;91.2273;26459.5;110.89;0
20171029071648236_CIIRC-R1_snap.fits;99.2816;26519.5;68.9161;0
20171029071748311_CIIRC-R1_snap.fits;100.339;26465.3;74.0241;0
20171029071848386_CIIRC-R1_snap.fits;89.4162;26477.1;65.0352;0
20171029071948460_CIIRC-R1_snap.fits;87.4477;26521;75.599;0
20171029072048535_CIIRC-R1_snap.fits;104.814;26452.1;75.3446;0
20171029072148610_CIIRC-R1_snap.fits;93.4106;26522.5;106.116;0
20171029072248684_CIIRC-R1_snap.fits;93.4319;26474.1;67.8854;0
20171029072348759_CIIRC-R1_snap.fits;80.5365;26460.9;79.1522;0
20171029072448834_CIIRC-R1_snap.fits;82.2107;26499;69.0561;0
20171029072548908_CIIRC-R1_snap.fits;103.509;26503.4;73.3478;0
20171029072648983_CIIRC-R1_snap.fits;99.626;26507.8;106.52;0
20171029072749058_CIIRC-R1_snap.fits;87.8208;26456.5;112.302;0
20171029072849132_CIIRC-R1_snap.fits;87.2236;26493.2;87.7197;0
20171029072949207_CIIRC-R1_snap.fits;81.79;26477.1;89.6419;0
20171029073049282_CIIRC-R1_snap.fits;78.6593;26450.7;94.7251;0
20171029073149356_CIIRC-R1_snap.fits;88.2573;26510.7;73.9594;0
20171029073249431_CIIRC-R1_snap.fits;87.9665;26450.7;78.6371;0
20171029073349506_CIIRC-R1_snap.fits;100.358;26481.4;102.652;0
20171029073449580_CIIRC-R1_snap.fits;106.061;26494.6;88.0266;0
20171029073637100_CIIRC-R1_met.fits;93.6483;26500.5;282.849;0.170667
20171029073549655_CIIRC-R1_snap.fits;79.7081;26496.1;68.1021;0
20171029073649730_CIIRC-R1_snap.fits;108.515;26469.7;78.6875;0
20171029073749804_CIIRC-R1_snap.fits;105.89;26471.2;78.5697;0
20171029073849879_CIIRC-R1_snap.fits;86.6526;26537.1;77.7272;0
20171029073949954_CIIRC-R1_snap.fits;96.1471;26477.1;74.8877;0
20171029074050028_CIIRC-R1_snap.fits;117.451;26519.5;68.6896;0
20171029074150103_CIIRC-R1_snap.fits;82.9859;26488.8;58.754;0
20171029074250178_CIIRC-R1_snap.fits;93.8059;26503.4;71.3753;0
20171029074350252_CIIRC-R1_snap.fits;83.5496;26462.4;73.981;0
20171029074450327_CIIRC-R1_snap.fits;82.7489;26525.4;91.5701;0
20171029074550402_CIIRC-R1_snap.fits;108.299;26543;74.6143;0
20171029074650476_CIIRC-R1_snap.fits;106.395;26465.3;71.767;0
20171029074750551_CIIRC-R1_snap.fits;82.27;26471.2;79.1504;0
20171029074850626_CIIRC-R1_snap.fits;90.2552;26456.5;64.6924;0
20171029074950700_CIIRC-R1_snap.fits;91.9166;26485.8;101.214;0
20171029075050775_CIIRC-R1_snap.fits;83.7389;26460.9;66.3066;0
20171029075150850_CIIRC-R1_snap.fits;94.6898;26494.6;76.9669;0
20171029075250924_CIIRC-R1_snap.fits;83.4321;26545.9;78.2574;0
20171029075350999_CIIRC-R1_snap.fits;83.3145;26516.6;56.7101;0
20171029075451074_CIIRC-R1_snap.fits;83.9091;26545.9;72.5741;0
20171029075551148_CIIRC-R1_snap.fits;78.7867;26521;60.7816;0
20171029075651223_CIIRC-R1_snap.fits;77.7999;26531.2;71.8643;0
20171029075751298_CIIRC-R1_snap.fits;77.7429;26493.2;72.2749;0
20171029075851372_CIIRC-R1_snap.fits;75.3586;26481.4;75.739;0
20171029075951447_CIIRC-R1_snap.fits;72.0247;26477.1;65.6347;0
