#timestamp,LO_Frequency,Hit,StdDev 
1509235215.9,286046987.1,Y
1509235235.7,286046986.5,P
1509235255.6,286046983.8,N
1509235275.4,286046981.6,N
1509235295.2,286046972.9,Y
1509235315.1,286046982.8,P
1509235316.0,286046982.8,P
1509235335.8,286046979.0,P
1509235355.7,286046980.2,Y
1509235375.5,286046990.2,P
1509235395.3,286046990.0,N
1509235415.2,286046986.7,P
1509235435.9,286046980.5,Y
1509235455.7,286046991.2,P
1509235475.6,286046991.5,P
1509235495.4,286046990.5,P
1509235515.2,286046990.8,Y
1509235535.1,286047000.9,P
1509235536.0,286047000.9,N
1509235555.8,286046999.4,N
1509235575.6,286046996.3,N
1509235595.5,286046995.8,N
1509235615.3,286046995.7,N
1509235635.1,286046995.7,N
1509235655.9,286046993.6,N
1509235675.7,286046996.6,N
1509235695.5,286046998.7,N
1509235715.4,286047004.0,N
1509235735.2,286047009.0,N
1509235755.1,286047008.1,N
1509235756.0,286047008.1,N
1509235775.8,286047007.4,N
1509235795.6,286047005.2,N
1509235815.5,286047006.7,N
1509235835.3,286047001.9,N
1509235855.1,286047004.4,N
1509235875.9,286047006.0,N
1509235895.7,286047006.7,N
1509235915.5,286047009.1,N
1509235935.4,286047011.6,N
1509235955.2,286047016.2,N
1509235975.0,286047020.5,Y
1509235975.9,286047020.5,P
1509235995.8,286047027.8,P
1509236015.6,286047034.6,P
1509236035.4,286047033.2,N
1509236055.3,286047036.7,Y
1509236075.1,286047016.2,P
1509236095.8,286047019.5,P
1509236115.7,286047024.7,P
1509236135.5,286047026.2,Y
1509236155.4,286047004.6,P
1509236175.2,286047011.6,N
1509236195.0,286047015.2,N
1509236195.9,286047015.2,N
1509236215.8,286047016.9,Y
1509236235.6,286047006.6,P
1509236255.4,286047009.9,N
1509236275.3,286047013.5,P
1509236295.1,286047015.5,Y
1509236315.9,286047003.9,P
1509236335.7,286047001.9,N
1509236355.5,286047002.5,N
1509236375.3,286047001.9,N
1509236395.2,286047003.9,N
1509236415.0,286047003.9,N
1509236415.9,286047003.9,N
1509236435.8,286047001.6,N
1509236455.6,286046999.7,N
1509236475.4,286046997.8,N
1509236495.3,286046999.2,N
1509236515.1,286046997.4,N
1509236516.0,286046997.4,N
1509236535.8,286046996.2,N
1509236555.7,286046989.8,N
1509236575.5,286046988.7,N
1509236595.3,286046985.6,N
1509236615.2,286046988.0,N
1509236635.9,286046983.7,N
1509236655.7,286046985.8,N
1509236675.5,286046986.4,N
1509236695.4,286046986.4,N
1509236715.2,286046988.0,N
1509236735.0,286046984.1,N
1509236736.0,286046984.1,N
1509236755.8,286046988.3,N
1509236775.6,286046984.2,N
1509236795.5,286046983.4,N
1509236815.3,286046982.1,N
1509236835.1,286046979.0,N
1509236855.9,286046976.9,N
1509236875.7,286046976.7,N
1509236895.5,286046977.0,N
1509236915.4,286046972.4,Y
1509236935.2,286046977.3,P
1509236955.0,286046977.7,P
1509236955.9,286046977.7,P
1509236975.8,286046981.6,Y
1509236995.6,286047001.6,P
1509237015.4,286047002.2,N
1509237035.3,286047002.4,N
1509237055.1,286047001.2,N
1509237075.8,286046997.1,N
1509237095.7,286046995.3,N
1509237115.5,286046999.2,N
1509237135.3,286046993.7,N
1509237155.2,286046997.7,N
1509237175.0,286046993.9,N
1509237175.9,286046993.9,N
1509237195.8,286046990.5,N
1509237215.6,286046985.6,N
1509237235.4,286046986.6,N
1509237255.3,286046980.7,Y
1509237275.1,286046984.3,P
1509237276.0,286046984.3,P
1509237295.8,286046982.8,P
1509237315.7,286046981.2,Y
1509237335.5,286046995.8,P
1509237355.3,286046997.7,N
1509237375.2,286046993.6,N
1509237395.0,286046992.9,N
1509237395.9,286046992.9,N
1509237415.7,286046992.6,N
1509237435.6,286046991.7,N
1509237455.4,286046990.7,Y
1509237475.3,286046994.8,P
1509237495.1,286046990.7,P
1509237496.0,286046990.7,P
1509237515.8,286046993.4,Y
1509237535.7,286047004.2,P
1509237555.5,286047005.1,N
1509237575.3,286047010.4,N
1509237595.2,286047009.3,N
1509237615.0,286047010.5,N
1509237615.9,286047010.5,N
1509237635.7,286047007.9,N
1509237655.6,286047008.8,N
1509237675.4,286047008.2,N
1509237695.2,286047012.0,N
1509237715.1,286047011.7,N
1509237716.0,286047011.7,N
1509237735.8,286047015.3,Y
1509237755.7,286047005.3,P
1509237775.5,286046999.8,N
1509237795.3,286046999.5,N
1509237815.2,286046998.5,N
1509237835.9,286047001.3,N
1509237855.7,286047001.4,N
1509237875.6,286047003.3,N
1509237895.4,286047002.0,N
1509237915.2,286047003.5,N
1509237935.1,286046999.8,N
1509237936.0,286046999.8,N
1509237955.8,286046997.1,N
1509237975.6,286046995.7,N
1509237995.5,286046996.2,N
1509238015.3,286046993.3,N
1509238035.1,286046997.2,N
1509238055.9,286046998.5,N
1509238075.7,286047006.0,N
1509238095.5,286047004.8,N
1509238115.4,286047004.5,N
1509238135.2,286047008.5,N
1509238155.0,286047013.7,Y
1509238155.9,286047013.7,P
1509238175.8,286047016.5,N
1509238195.6,286047018.6,N
1509238215.5,286047023.3,Y
1509238235.3,286047006.7,P
1509238255.1,286047004.9,N
1509238275.9,286047006.5,N
1509238295.7,286047006.1,N
1509238315.5,286047010.6,Y
1509238335.4,286047004.3,P
1509238355.2,286047007.5,P
1509238375.0,286047005.6,P
1509238375.9,286047005.6,Y
1509238395.8,286046991.8,P
1509238415.6,286046994.6,N
1509238435.4,286046991.8,N
1509238455.3,286046994.9,N
1509238475.1,286046995.1,N
1509238495.8,286046996.6,N
1509238515.7,286046997.1,N
1509238535.5,286046997.5,N
1509238555.3,286046991.7,N
1509238575.2,286046992.2,N
1509238595.0,286046990.7,N
1509238595.9,286046990.7,N
1509238615.8,286046991.4,N
1509238635.6,286046990.3,N
1509238655.4,286046991.4,N
1509238675.3,286046989.5,N
1509238695.1,286046987.3,Y
1509238696.0,286046987.3,P
1509238715.8,286046995.6,N
1509238735.7,286046992.0,N
1509238755.5,286046990.7,Y
1509238775.3,286047001.7,P
1509238795.2,286047000.0,N
